YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,December,2020-11-30,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMY3GX95Y4,Direct Marketing - Other Direct Marketer,21.92,21.92,Materials Purchase for Adult Learning - Central
2020,December,2020-11-30,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMY3GX95Y4,Direct Marketing - Other Direct Marketer,21.92,21.92,Materials Purchase for Adult Learning - Central
2020,December,2020-11-25,Director of Children's Services,AMAZON.CO.UKMY4B02T04 AM,Misc & Speciality Retail Stores,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,AMAZON.CO.UKMY4B02T04 AM,Misc & Speciality Retail Stores,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,Amazon.co.ukMY4P51TE4,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,Amazon.co.ukMY4P51TE4,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-12-07,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMY5C89YC4,Direct Marketing - Other Direct Marketer,15.98,15.98,Materials Purchase for SI: Rural Activities Centre
2020,December,2020-12-07,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMY5C89YC4,Direct Marketing - Other Direct Marketer,15.98,15.98,Materials Purchase for SI: Rural Activities Centre
2020,December,2020-11-25,Director of Children's Services,Amazon.co.ukMY5PI8T84,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,Amazon.co.ukMY5PI8T84,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,AMAZON.CO.UKMY6PW3TX4 AM,Misc & Speciality Retail Stores,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,AMAZON.CO.UKMY6PW3TX4 AM,Misc & Speciality Retail Stores,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,AMAZON.CO.UKMY7F28T24 AM,Misc & Speciality Retail Stores,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,AMAZON.CO.UKMY7F28T24 AM,Misc & Speciality Retail Stores,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-12-05,Head of Democratic Services,AMAZON.CO.UKMY7OC0I04 AM,Misc & Speciality Retail Stores,5.72,5.72,"Stationery for Registration Of B,D & M's"
2020,December,2020-12-05,Head of Democratic Services,AMAZON.CO.UKMY7OC0I04 AM,Misc & Speciality Retail Stores,5.72,5.72,"Stationery for Registration Of B,D & M's"
2020,December,2020-11-25,Director of Children's Services,AMAZON.CO.UKMY8BD5TX4 AM,Misc & Speciality Retail Stores,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,AMAZON.CO.UKMY8BD5TX4 AM,Misc & Speciality Retail Stores,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,Amazon.co.ukMY8IE4TT4,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,Amazon.co.ukMY8IE4TT4,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,Amazon.co.ukMY9PO4TK4,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,Amazon.co.ukMY9PO4TK4,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-12-01,Director of Children's Services,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,20.00,20.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-12-01,Director of Children's Services,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,20.00,20.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-27,Business & Technical Support,AMZELPUSBCAMERA,Misc & Speciality Retail Stores,49.99,49.99,Ict Equipment for Central services stationery control
2020,December,2020-11-27,Business & Technical Support,AMZELPUSBCAMERA,Misc & Speciality Retail Stores,49.99,49.99,Ict Equipment for Central services stationery control
2020,December,2020-12-14,Director of Children's Services,AMZN Digital,"Digital Goods Media - Books, Movies, Mus",69.99,69.99,Client Support for DFES- UASC Care Leavers
2020,December,2020-12-14,Director of Children's Services,AMZN Digital,"Digital Goods Media - Books, Movies, Mus",69.99,69.99,Client Support for DFES- UASC Care Leavers
2020,December,2020-12-03,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,20.01,16.67,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-03,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,20.01,16.67,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-05,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,29.99,24.99,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-05,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,29.99,24.99,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-03,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,48.90,40.75,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-03,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,48.90,40.75,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-03,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,10.44,8.70,Children Activities for Adolescent Development Service (ADS)
2020,December,2020-12-03,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,10.44,8.70,Children Activities for Adolescent Development Service (ADS)
2020,December,2020-11-26,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,25.95,21.62,Children Activities for Adolescent Development Service (ADS)
2020,December,2020-11-26,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,25.95,21.62,Children Activities for Adolescent Development Service (ADS)
2020,December,2020-12-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,47.15,39.29,Children Activities for Adolescent Development Service (ADS)
2020,December,2020-12-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,47.15,39.29,Children Activities for Adolescent Development Service (ADS)
2020,December,2020-12-11,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.99,2.49,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2020,December,2020-12-11,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.99,2.49,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2020,December,2020-12-11,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,49.41,49.41,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2020,December,2020-12-11,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,49.41,49.41,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2020,December,2020-12-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.89,11.57,Children Activities for Merrifield House
2020,December,2020-12-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.89,11.57,Children Activities for Merrifield House
2020,December,2020-11-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.99,11.66,Children Activities for Merrifield House
2020,December,2020-11-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.99,11.66,Children Activities for Merrifield House
2020,December,2020-11-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,29.90,24.92,Children Activities for Merrifield House
2020,December,2020-11-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,29.90,24.92,Children Activities for Merrifield House
2020,December,2020-12-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,93.19,77.66,Children Activities for Merrifield House
2020,December,2020-12-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,93.19,77.66,Children Activities for Merrifield House
2020,December,2020-11-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,17.99,14.99,Client Support for DFES- UASC Care Leavers
2020,December,2020-11-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,17.99,14.99,Client Support for DFES- UASC Care Leavers
2020,December,2020-12-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.99,4.16,Client Support for LAC ASSOCIATED COST
2020,December,2020-12-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.99,4.16,Client Support for LAC ASSOCIATED COST
2020,December,2020-12-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,79.85,66.54,Client Support for LAC ASSOCIATED COST
2020,December,2020-12-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,79.85,66.54,Client Support for LAC ASSOCIATED COST
2020,December,2020-12-02,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,52.02,52.02,Equipment Maintenance for Music Service
2020,December,2020-12-02,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,52.02,52.02,Equipment Maintenance for Music Service
2020,December,2020-11-29,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,15.19,12.66,Fixtures & Fittings for Merrifield House
2020,December,2020-11-29,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,15.19,12.66,Fixtures & Fittings for Merrifield House
2020,December,2020-11-28,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.18,22.65,Fixtures & Fittings for Merrifield House
2020,December,2020-11-28,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.18,22.65,Fixtures & Fittings for Merrifield House
2020,December,2020-12-01,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,20.98,17.48,Ict Equipment for Central services stationery control
2020,December,2020-12-01,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,20.98,17.48,Ict Equipment for Central services stationery control
2020,December,2020-12-17,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,35.54,35.54,Ict Equipment for Central services stationery control
2020,December,2020-12-17,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,35.54,35.54,Ict Equipment for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,49.99,41.66,Ict Equipment for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,49.99,41.66,Ict Equipment for Central services stationery control
2020,December,2020-12-18,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.49,12.49,Materials Purchase for Adult Learning - Central
2020,December,2020-12-18,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.49,12.49,Materials Purchase for Adult Learning - Central
2020,December,2020-12-04,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.99,4.99,Materials Purchase for Hatton Grove
2020,December,2020-12-04,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.99,4.99,Materials Purchase for Hatton Grove
2020,December,2020-12-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.39,5.39,Materials Purchase for Hatton Grove
2020,December,2020-12-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.39,5.39,Materials Purchase for Hatton Grove
2020,December,2020-12-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,35.18,29.32,Materials Purchase for Hatton Grove
2020,December,2020-12-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,35.18,29.32,Materials Purchase for Hatton Grove
2020,December,2020-11-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,46.45,38.71,Materials Purchase for Hatton Grove
2020,December,2020-11-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,46.45,38.71,Materials Purchase for Hatton Grove
2020,December,2020-11-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,52.72,43.93,Materials Purchase for Hatton Grove
2020,December,2020-11-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,52.72,43.93,Materials Purchase for Hatton Grove
2020,December,2020-11-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,65.15,54.29,Materials Purchase for Hatton Grove
2020,December,2020-11-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,65.15,54.29,Materials Purchase for Hatton Grove
2020,December,2020-12-09,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,128.60,107.17,Materials Purchase for Lateral Flow Testing Site
2020,December,2020-12-09,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,128.60,107.17,Materials Purchase for Lateral Flow Testing Site
2020,December,2020-12-09,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,176.85,147.37,Materials Purchase for Lateral Flow Testing Site
2020,December,2020-12-09,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,176.85,147.37,Materials Purchase for Lateral Flow Testing Site
2020,December,2020-12-10,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,194.49,162.07,Materials Purchase for Lateral Flow Testing Site
2020,December,2020-12-10,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,194.49,162.07,Materials Purchase for Lateral Flow Testing Site
2020,December,2020-12-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,201.07,167.56,Materials Purchase for Merrifield House
2020,December,2020-12-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,201.07,167.56,Materials Purchase for Merrifield House
2020,December,2020-12-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,38.71,38.71,Materials Purchase for Merrimans House
2020,December,2020-12-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,38.71,38.71,Materials Purchase for Merrimans House
2020,December,2020-12-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,36.50,30.42,Materials Purchase for Queens Walk Resource Service
2020,December,2020-12-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,36.50,30.42,Materials Purchase for Queens Walk Resource Service
2020,December,2020-11-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,47.92,39.93,Other Expenses for Youth Offending Service (YOS)
2020,December,2020-11-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,47.92,39.93,Other Expenses for Youth Offending Service (YOS)
2020,December,2020-12-16,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,129.95,129.95,Personal Needs of Clients for Merchiston House
2020,December,2020-12-16,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,129.95,129.95,Personal Needs of Clients for Merchiston House
2020,December,2020-12-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,20.48,17.07,Personal Needs of Clients for Merrifield House
2020,December,2020-12-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,20.48,17.07,Personal Needs of Clients for Merrifield House
2020,December,2020-12-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,106.63,106.63,Personal Needs of Clients for Merrifield House
2020,December,2020-12-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,106.63,106.63,Personal Needs of Clients for Merrifield House
2020,December,2020-12-17,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,44.60,44.60,Professional services for Learning and Development
2020,December,2020-12-17,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,44.60,44.60,Professional services for Learning and Development
2020,December,2020-12-06,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,54.68,45.57,Professional services for Learning and Development
2020,December,2020-12-06,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,54.68,45.57,Professional services for Learning and Development
2020,December,2020-12-06,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,55.98,46.65,Professional services for Learning and Development
2020,December,2020-12-06,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,55.98,46.65,Professional services for Learning and Development
2020,December,2020-11-24,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,100.41,83.67,Materials Purchase for Adult Community Learning
2020,December,2020-11-24,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,100.41,83.67,Materials Purchase for Adult Community Learning
2020,December,2020-11-24,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,76.85,76.85,Materials Purchase for Merrimans House
2020,December,2020-11-24,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,76.85,76.85,Materials Purchase for Merrimans House
2020,December,2020-11-22,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,28.56,28.56,Personal Needs of Clients for Hatton Grove
2020,December,2020-11-22,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,28.56,28.56,Personal Needs of Clients for Hatton Grove
2020,December,2020-12-06,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,51.29,42.74,Personal Needs of Clients for Merrifield House
2020,December,2020-12-06,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,51.29,42.74,Personal Needs of Clients for Merrifield House
2020,December,2020-12-12,Director Provider and Commissioned Care,ANSELL GARDEN CENTRE,Agricultural Cooperative,26.92,26.92,Materials Purchase for Hatton Grove
2020,December,2020-12-12,Director Provider and Commissioned Care,ANSELL GARDEN CENTRE,Agricultural Cooperative,26.92,26.92,Materials Purchase for Hatton Grove
2020,December,2020-12-08,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-18,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-18,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-11-20,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-08,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-11-20,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-08,Director of Children's Services,ARGOS LTD,Discount Stores,6.95,5.79,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-08,Director of Children's Services,ARGOS LTD,Discount Stores,6.95,5.79,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-18,Director of Children's Services,ARGOS LTD,Discount Stores,6.00,6.00,As Cash Payements for DFES- UASC Care Leavers
