YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,May,2015-05-11,Residents Services,ANIMAL RECEPTION CENTRE,Professional Services - Not Elsewhere Cl,50.00,50.00,"Consultancy Fees for Food, Health & Safety"
2015,May,2015-05-11,Residents Services,ANIMAL RECEPTION CENTRE,Professional Services - Not Elsewhere Cl,50.00,50.00,"Consultancy Fees for Food, Health & Safety"
2015,May,2015-05-11,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,19.74,16.45,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,May,2015-05-11,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,19.74,16.45,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,May,2015-05-15,Adult Social Care,AO RETAIL LIMITED,Household Appliance Stores,188.99,157.49,Client Support for SS - Care Management & Review Team
2015,May,2015-05-15,Adult Social Care,AO RETAIL LIMITED,Household Appliance Stores,188.99,157.49,Client Support for SS - Care Management & Review Team
2015,May,2015-05-01,Adult Social Care,ARGOS LTD,Discount Stores,21.83,21.83,Equipment Purchase for Merrifield House
2015,May,2015-05-01,Adult Social Care,ARGOS LTD,Discount Stores,21.83,21.83,Equipment Purchase for Merrifield House
2015,May,2015-05-11,Adult Social Care,ARGOS LTD,Discount Stores,28.46,23.72,Equipment Purchase for Merrifield House
2015,May,2015-05-11,Adult Social Care,ARGOS LTD,Discount Stores,28.46,23.72,Equipment Purchase for Merrifield House
2015,May,2015-04-23,Adult Social Care,ARGOS LTD,Discount Stores,28.01,28.01,Equipment Purchase for Merrifield House
2015,May,2015-04-23,Adult Social Care,ARGOS LTD,Discount Stores,28.01,28.01,Equipment Purchase for Merrifield House
2015,May,2015-04-27,Adult Social Care,ARGOS LTD,Discount Stores,83.97,83.97,Equipment Purchase for Positive Behaviour Support Team
2015,May,2015-04-27,Adult Social Care,ARGOS LTD,Discount Stores,83.97,83.97,Equipment Purchase for Positive Behaviour Support Team
2015,May,2015-05-05,Adult Social Care,ARGOS LTD,Discount Stores,28.49,28.49,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-05,Adult Social Care,ARGOS LTD,Discount Stores,28.49,28.49,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-09,Adult Social Care,ARGOS LTD,Discount Stores,49.38,49.38,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-09,Adult Social Care,ARGOS LTD,Discount Stores,49.38,49.38,Equipment Purchase for SE: Hatton Grove
2015,May,2015-04-21,Residents Services,ARGOS LTD,Discount Stores,198.94,165.78,Equipment Purchase for Senior Management Team
2015,May,2015-04-21,Residents Services,ARGOS LTD,Discount Stores,198.94,165.78,Equipment Purchase for Senior Management Team
2015,May,2015-05-13,Residents Services,ARGOS LTD,Discount Stores,17.56,17.56,Equipment Purchase for Universal Segment
2015,May,2015-05-13,Residents Services,ARGOS LTD,Discount Stores,17.56,17.56,Equipment Purchase for Universal Segment
2015,May,2015-05-15,Residents Services,ARGOS LTD,Discount Stores,19.98,19.98,Equipment Purchase for Universal Segment
2015,May,2015-05-15,Residents Services,ARGOS LTD,Discount Stores,19.98,19.98,Equipment Purchase for Universal Segment
2015,May,2015-05-18,Residents Services,ARGOS LTD,Discount Stores,85.91,85.91,Equipment Purchase for Universal Segment
2015,May,2015-05-18,Residents Services,ARGOS LTD,Discount Stores,85.91,85.91,Equipment Purchase for Universal Segment
2015,May,2015-04-23,Residents Services,ARGOS LTD,Discount Stores,237.49,237.49,Equipment Purchase for Universal Segment
2015,May,2015-04-23,Residents Services,ARGOS LTD,Discount Stores,237.49,237.49,Equipment Purchase for Universal Segment
2015,May,2015-04-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,119.98,119.98,Client Support for 16 plus Relevant & Former Relevant
2015,May,2015-04-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,119.98,119.98,Client Support for 16 plus Relevant & Former Relevant
2015,May,2015-04-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,318.93,318.93,Client Support for 16 plus Relevant & Former Relevant
2015,May,2015-04-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,318.93,318.93,Client Support for 16 plus Relevant & Former Relevant
2015,May,2015-04-30,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,140.93,140.93,Equipment Purchase for Child in Need Section 17
2015,May,2015-04-30,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,140.93,140.93,Equipment Purchase for Child in Need Section 17
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-04-21,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Queens Walk Resource Service - LD
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,1.09,0.91,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,1.09,0.91,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,1.09,0.91,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,1.09,0.91,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.84,2.37,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.84,2.37,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.52,2.93,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.52,2.93,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.64,3.03,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.64,3.03,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.25,4.38,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.25,4.38,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.92,4.93,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.92,4.93,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,22.00,18.35,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,22.00,18.35,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,22.00,18.35,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,22.00,18.35,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,25.00,20.85,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,25.00,20.85,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,89.00,74.17,Materials Purchase for Asha DC
2015,May,2015-05-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,89.00,74.17,Materials Purchase for Asha DC
2015,May,2015-05-18,Adult Social Care,B M RETAIL,Discount Stores,15.25,15.25,Equipment Purchase for Merrifield House
2015,May,2015-05-18,Adult Social Care,B M RETAIL,Discount Stores,15.25,15.25,Equipment Purchase for Merrifield House
2015,May,2015-05-12,Adult Social Care,B M RETAIL,Discount Stores,51.20,51.20,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-12,Adult Social Care,B M RETAIL,Discount Stores,51.20,51.20,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-14,Residents Services,B M RETAIL,Discount Stores,3.98,3.32,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,May,2015-05-14,Residents Services,B M RETAIL,Discount Stores,3.98,3.32,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,May,2015-05-14,Residents Services,B&M RETAIL,Discount Stores,10.96,10.96,Equipment Purchase for KISS - 'Keep it safe & sorted' drop in service
2015,May,2015-05-14,Residents Services,B&M RETAIL,Discount Stores,10.96,10.96,Equipment Purchase for KISS - 'Keep it safe & sorted' drop in service
2015,May,2015-05-09,Adult Social Care,B&M RETAIL,Discount Stores,29.99,29.99,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-09,Adult Social Care,B&M RETAIL,Discount Stores,29.99,29.99,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-01,Adult Social Care,B&M RETAIL,Discount Stores,46.81,46.81,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-01,Adult Social Care,B&M RETAIL,Discount Stores,46.81,46.81,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-16,Children and Young People's Services,B&M RETAIL,Discount Stores,5.98,4.98,Equipment Purchase for Uxbridge Childrens Centre- EIG
2015,May,2015-05-16,Children and Young People's Services,B&M RETAIL,Discount Stores,5.98,4.98,Equipment Purchase for Uxbridge Childrens Centre- EIG
2015,May,2015-05-11,Children and Young People's Services,B&M RETAIL,Discount Stores,16.43,13.69,Equipment Purchase for Uxbridge Childrens Centre- EIG
2015,May,2015-05-11,Children and Young People's Services,B&M RETAIL,Discount Stores,16.43,13.69,Equipment Purchase for Uxbridge Childrens Centre- EIG
2015,May,2015-05-18,Adult Social Care,B&M RETAIL,Discount Stores,9.69,9.69,Food and Bar Purchases for Positive Behaviour Support Team
2015,May,2015-05-18,Adult Social Care,B&M RETAIL,Discount Stores,9.69,9.69,Food and Bar Purchases for Positive Behaviour Support Team
2015,May,2015-05-07,Residents Services,B&M RETAIL,Discount Stores,14.98,12.48,Materials Purchase for Grounds Maintenance - In house provision
2015,May,2015-05-07,Residents Services,B&M RETAIL,Discount Stores,14.98,12.48,Materials Purchase for Grounds Maintenance - In house provision
2015,May,2015-05-10,Adult Social Care,B&M RETAIL,Discount Stores,9.99,9.99,Materials Purchase for Positive Behaviour Support Team
2015,May,2015-05-10,Adult Social Care,B&M RETAIL,Discount Stores,9.99,9.99,Materials Purchase for Positive Behaviour Support Team
2015,May,2015-05-02,Adult Social Care,B&M RETAIL,Discount Stores,10.95,10.95,Materials Purchase for Positive Behaviour Support Team
2015,May,2015-05-02,Adult Social Care,B&M RETAIL,Discount Stores,10.95,10.95,Materials Purchase for Positive Behaviour Support Team
2015,May,2015-04-26,Adult Social Care,B&M RETAIL,Discount Stores,13.74,13.74,Materials Purchase for Positive Behaviour Support Team
2015,May,2015-04-26,Adult Social Care,B&M RETAIL,Discount Stores,13.74,13.74,Materials Purchase for Positive Behaviour Support Team
2015,May,2015-05-14,Adult Social Care,B&M RETAIL,Discount Stores,25.95,25.95,Materials Purchase for SE: Hatton Grove
2015,May,2015-05-14,Adult Social Care,B&M RETAIL,Discount Stores,25.95,25.95,Materials Purchase for SE: Hatton Grove
2015,May,2015-05-11,Adult Social Care,B&M RETAIL,Discount Stores,72.75,72.75,Materials Purchase for SE: Hatton Grove
2015,May,2015-05-11,Adult Social Care,B&M RETAIL,Discount Stores,72.75,72.75,Materials Purchase for SE: Hatton Grove
2015,May,2015-05-07,Residents Services,B&M RETAIL,Discount Stores,28.06,28.06,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-05-07,Residents Services,B&M RETAIL,Discount Stores,28.06,28.06,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-05-12,Administration,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,5.39,4.49,Stationery for Legal Support
2015,May,2015-05-12,Administration,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,5.39,4.49,Stationery for Legal Support
2015,May,2015-04-27,Adult Social Care,BLUE INC,Men/Boys Clothing/Acc Stores,100.00,100.00,"Clothing, Uniforms and Laundry for SS - Care Management & Review Team"
2015,May,2015-04-27,Adult Social Care,BLUE INC,Men/Boys Clothing/Acc Stores,100.00,100.00,"Clothing, Uniforms and Laundry for SS - Care Management & Review Team"
2015,May,2015-05-08,Adult Social Care,BOOTS 0132,Drug Stores And Pharmacies,17.98,17.98,Materials Purchase for SE: 3 Colham Road
2015,May,2015-05-08,Adult Social Care,BOOTS 0132,Drug Stores And Pharmacies,17.98,17.98,Materials Purchase for SE: 3 Colham Road
2015,May,2015-05-19,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,186.90,155.75,Stationery for Breakspear Crematorium
2015,May,2015-05-19,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,186.90,155.75,Stationery for Breakspear Crematorium
2015,May,2015-04-21,Residents Services,BP BURY STREET F/STN,Service Stations,22.84,19.03,Vehicle Fuel Costs for Borough Woodlands
2015,May,2015-04-21,Residents Services,BP BURY STREET F/STN,Service Stations,22.84,19.03,Vehicle Fuel Costs for Borough Woodlands
2015,May,2015-05-06,Residents Services,BP BURY STREET F/STN,Service Stations,55.01,45.84,Vehicle Fuel Costs for Borough Woodlands
2015,May,2015-05-06,Residents Services,BP BURY STREET F/STN,Service Stations,55.01,45.84,Vehicle Fuel Costs for Borough Woodlands
2015,May,2015-05-01,Residents Services,BP BURY STREET F/STN,Service Stations,13.67,11.39,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-01,Residents Services,BP BURY STREET F/STN,Service Stations,13.67,11.39,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-12,Residents Services,BP BURY STREET F/STN,Service Stations,16.94,14.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-12,Residents Services,BP BURY STREET F/STN,Service Stations,16.94,14.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-18,Residents Services,BP BURY STREET F/STN,Service Stations,22.83,19.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-18,Residents Services,BP BURY STREET F/STN,Service Stations,22.83,19.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-14,Residents Services,BP BURY STREET F/STN,Service Stations,41.73,34.77,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-14,Residents Services,BP BURY STREET F/STN,Service Stations,41.73,34.77,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-04-29,Residents Services,BP BURY STREET F/STN,Service Stations,42.96,35.80,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-04-29,Residents Services,BP BURY STREET F/STN,Service Stations,42.96,35.80,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-04-24,Residents Services,BP BURY STREET F/STN,Service Stations,44.08,36.73,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-04-24,Residents Services,BP BURY STREET F/STN,Service Stations,44.08,36.73,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-13,Residents Services,BP BURY STREET F/STN,Service Stations,44.41,37.01,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-13,Residents Services,BP BURY STREET F/STN,Service Stations,44.41,37.01,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-04-30,Residents Services,BP BURY STREET F/STN,Service Stations,44.52,37.10,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-04-30,Residents Services,BP BURY STREET F/STN,Service Stations,44.52,37.10,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-04-27,Residents Services,BP BURY STREET F/STN,Service Stations,45.97,38.31,Vehicle Fuel Costs for Grounds Maintenance - In house provision
