YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,2,2019-02-27,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1116.00
2019,2,2019-02-27,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1530.00
2019,2,2019-02-14,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2019,2,2019-02-14,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2019,2,2019-02-07,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,31642.00
2019,2,2019-02-28,"Early Intervention, Prevention",AMANDA'S CHILDMINDING SERVICE,Grants,720.00
2019,2,2019-02-28,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3962.40
2019,2,2019-02-04,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3962.40
2019,2,2019-02-06,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,634.40
2019,2,2019-02-05,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,713.70
2019,2,2019-02-06,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,872.30
2019,2,2019-02-19,Adult Social Work,ANAHITA,Long Term - Residential,4400.00
2019,2,2019-02-15,HRA Closed Codes,ANCHOR TRUST,Other Supplies & Services,1773.83
2019,2,2019-02-08,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,1399.83
2019,2,2019-02-06,"Housing, Environment, Educatio",ANTALIS LIMITED,Stationery,924.00
2019,2,2019-02-22,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1170.40
2019,2,2019-02-22,HRA Operating Budgets,AON LTD,Miscellaneous Insurance Premiums & Claims,3378.58
2019,2,2019-02-12,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,-5722.74
2019,2,2019-02-12,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,126330.66
2019,2,2019-02-15,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1590.00
2019,2,2019-02-15,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1590.00
2019,2,2019-02-15,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2019,2,2019-02-15,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2019,2,2019-02-15,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2019,2,2019-02-08,Adult Social Work,APOLLO CARS LTD,Client Support,650.00
2019,2,2019-02-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,535.50
2019,2,2019-02-08,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,13443.00
2019,2,2019-02-18,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
2019,2,2019-02-18,Adult Social Work,APPCOURT LTD,Long Term - Residential,15071.71
2019,2,2019-02-18,Adult Social Work,APPCOURT LTD,Short Term - Residential,2600.00
2019,2,2019-02-08,"Housing, Environment, Educatio",AQUATIC SERVICES (SOLWAY) LTD,Grounds Maint Scheduled Work,970.00
2019,2,2019-02-05,"Housing, Environment, Educatio",ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,1314.27
2019,2,2019-02-18,Adult Social Work,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2019,2,2019-02-25,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,2,2019-02-08,HRA Operating Budgets,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL LTD,Buildings Maint Day To Day,285.00
2019,2,2019-02-04,HRA Operating Budgets,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL LTD,Buildings Maint Day To Day,525.00
2019,2,2019-02-08,HRA Operating Budgets,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL LTD,Buildings Maint Day To Day,650.00
2019,2,2019-02-08,Programme and Asset Management,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL LTD,Surveys,-285.00
2019,2,2019-02-08,Programme and Asset Management,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL LTD,Surveys,285.00
2019,2,2019-02-25,Finance,ARVATO LTD,Professional Training,540.00
2019,2,2019-02-04,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,766.04
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,34.16
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,34.16
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,2,2019-02-27,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,452.66
2019,2,2019-02-27,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,2,2019-02-27,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,2,2019-02-27,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,2,2019-02-04,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,170.80
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,522.30
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,522.30
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,529.48
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1178.52
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1263.92
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1332.24
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1166.01
2019,2,2019-02-27,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1302.92
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1332.60
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1332.60
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,2,2019-02-27,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2350.04
2019,2,2019-02-27,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2350.04
2019,2,2019-02-27,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2350.04
2019,2,2019-02-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2019,2,2019-02-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2019,2,2019-02-25,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2019,2,2019-02-13,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,2221.80
2019,2,2019-02-20,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,7383.84
2019,2,2019-02-27,"Infrastructure, Waste and ICT",ASSOCIATED CONSULTANTS LTD,Support and Maintenance Renewals,725.00
2019,2,2019-02-05,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,2,2019-02-18,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2019,2,2019-02-18,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2019,2,2019-02-18,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2019,2,2019-02-18,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,11944.00
2019,2,2019-02-05,Adult Social Work,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2019,2,2019-02-11,Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,42.88
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,52.88
2019,2,2019-02-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,60.03
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,191.73
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,194.19
2019,2,2019-02-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,195.83
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,196.08
2019,2,2019-02-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,209.52
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,238.10
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,567.10
2019,2,2019-02-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,623.68
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,726.87
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,944.71
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1026.95
2019,2,2019-02-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1039.43
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1463.97
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1465.41
2019,2,2019-02-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1563.56
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7119.09
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7445.56
2019,2,2019-02-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7860.81
2019,2,2019-02-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,139.49
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,161.23
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,162.21
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,197.22
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,197.56
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,256.68
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,299.84
2019,2,2019-02-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,303.26
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,381.52
2019,2,2019-02-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,383.27
2019,2,2019-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,384.29
2019,2,2019-02-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,438.74
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,526.83
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,539.12
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,660.87
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,735.02
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,855.95
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,870.98
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,927.20
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,929.81
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,998.50
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1002.79
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1218.89
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1337.17
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1420.29
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1451.54
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1456.97
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1797.33
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1871.75
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2223.08
2019,2,2019-02-22,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2300.13
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2407.62
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2533.80
2019,2,2019-02-22,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2709.30
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2750.35
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3355.58
2019,2,2019-02-22,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3404.93
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3450.20
2019,2,2019-02-22,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3509.76
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3636.55
2019,2,2019-02-22,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3846.81
2019,2,2019-02-22,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,4162.28
2019,2,2019-02-22,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,4260.82
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,4499.01
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,4531.80
2019,2,2019-02-22,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,4568.70
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,4633.83
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,4787.92
2019,2,2019-02-22,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,4846.36
2019,2,2019-02-07,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,5042.48
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,5662.71
2019,2,2019-02-15,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,5725.16
2019,2,2019-02-22,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,6235.41
2019,2,2019-02-22,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,6567.64
