YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,June,2021-06-17,Director Provider and Commissioned Care,Amazon.co.uk287UD6X54,Direct Marketing - Other Direct Marketer,11.00,9.17,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,June,2021-06-17,Director Provider and Commissioned Care,Amazon.co.uk287UD6X54,Direct Marketing - Other Direct Marketer,11.00,9.17,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,June,2021-06-17,Director Provider and Commissioned Care,Amazon.co.uk287UD6X54,Direct Marketing - Other Direct Marketer,19.99,16.66,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,June,2021-06-17,Director Provider and Commissioned Care,Amazon.co.uk287UD6X54,Direct Marketing - Other Direct Marketer,19.99,16.66,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,June,2021-06-07,Business & Technical Support,Amazon.co.uk287W36C34,Direct Marketing - Other Direct Marketer,12.76,10.63,Stationery for Central services stationery control
2021,June,2021-06-07,Business & Technical Support,Amazon.co.uk287W36C34,Direct Marketing - Other Direct Marketer,12.76,10.63,Stationery for Central services stationery control
2021,June,2021-06-07,Head of Legal Services,Amazon.co.uk2898U5C14,Direct Marketing - Other Direct Marketer,35.64,35.64,Stationery for Legal Services
2021,June,2021-06-07,Head of Legal Services,Amazon.co.uk2898U5C14,Direct Marketing - Other Direct Marketer,35.64,35.64,Stationery for Legal Services
2021,June,2021-06-17,"Head of Green Spaces, Sports and Culture",Amazon.co.uk289V06XO4,Direct Marketing - Other Direct Marketer,39.67,33.06,Stationery for Battle of Britain Bunker
2021,June,2021-06-17,"Head of Green Spaces, Sports and Culture",Amazon.co.uk289V06XO4,Direct Marketing - Other Direct Marketer,39.67,33.06,Stationery for Battle of Britain Bunker
2021,June,2021-06-02,Director Provider and Commissioned Care,Amazon.co.uk2T37N8254,Direct Marketing - Other Direct Marketer,19.85,19.85,Materials Purchase for Merchiston House
2021,June,2021-06-02,Director Provider and Commissioned Care,Amazon.co.uk2T37N8254,Direct Marketing - Other Direct Marketer,19.85,19.85,Materials Purchase for Merchiston House
2021,June,2021-06-04,Director of Children's Services,AMAZON.CO.UK2T7VA7IO4 AM,Misc & Speciality Retail Stores,13.04,13.04,Client Support for LAC ASSOCIATED COST
2021,June,2021-06-04,Director of Children's Services,AMAZON.CO.UK2T7VA7IO4 AM,Misc & Speciality Retail Stores,13.04,13.04,Client Support for LAC ASSOCIATED COST
2021,June,2021-06-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,19.19,15.99,Buildings Maint Day To Day for All Golf Courses
2021,June,2021-06-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,19.19,15.99,Buildings Maint Day To Day for All Golf Courses
2021,June,2021-06-03,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,116.74,116.74,Catering for Labour Group
2021,June,2021-06-03,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,116.74,116.74,Catering for Labour Group
2021,June,2021-05-26,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.74,7.28,Children Activities for Adolescent Development Service (ADS)
2021,June,2021-05-26,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.74,7.28,Children Activities for Adolescent Development Service (ADS)
2021,June,2021-05-27,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.99,2.49,Children Activities for Merrifield House
2021,June,2021-05-27,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.99,2.49,Children Activities for Merrifield House
2021,June,2021-05-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.19,4.32,Children Activities for Merrifield House
2021,June,2021-05-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.19,4.32,Children Activities for Merrifield House
2021,June,2021-05-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,25.98,21.65,Children Activities for Merrifield House
2021,June,2021-05-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,25.98,21.65,Children Activities for Merrifield House
2021,June,2021-05-30,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,21.97,18.31,Client Support for LAC ASSOCIATED COST
2021,June,2021-05-30,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,21.97,18.31,Client Support for LAC ASSOCIATED COST
2021,June,2021-05-30,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,24.99,20.83,Client Support for LAC ASSOCIATED COST
2021,June,2021-05-30,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,24.99,20.83,Client Support for LAC ASSOCIATED COST
2021,June,2021-06-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,19.17,15.97,Materials Purchase for 3 Colham Road
2021,June,2021-06-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,19.17,15.97,Materials Purchase for 3 Colham Road
2021,June,2021-06-19,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,156.88,130.73,Materials Purchase for 3 Colham Road
2021,June,2021-06-19,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,156.88,130.73,Materials Purchase for 3 Colham Road
2021,June,2021-06-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,173.84,144.87,Materials Purchase for 3 Colham Road
2021,June,2021-06-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,173.84,144.87,Materials Purchase for 3 Colham Road
2021,June,2021-06-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,208.95,174.12,Materials Purchase for 3 Colham Road
2021,June,2021-06-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,208.95,174.12,Materials Purchase for 3 Colham Road
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,14.88,12.40,Materials Purchase for Adult Community Learning
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,14.88,12.40,Materials Purchase for Adult Community Learning
2021,June,2021-05-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,75.78,63.15,Materials Purchase for Adult Community Learning
2021,June,2021-05-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,75.78,63.15,Materials Purchase for Adult Community Learning
2021,June,2021-06-17,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,6.99,5.82,Materials Purchase for Adult Learning - Central
2021,June,2021-06-17,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,6.99,5.82,Materials Purchase for Adult Learning - Central
2021,June,2021-06-06,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,13.49,11.24,Materials Purchase for Battle of Britain Bunker
2021,June,2021-06-06,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,13.49,11.24,Materials Purchase for Battle of Britain Bunker
2021,June,2021-06-11,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,24.96,20.80,Materials Purchase for Battle of Britain Bunker
2021,June,2021-06-11,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,24.96,20.80,Materials Purchase for Battle of Britain Bunker
2021,June,2021-06-01,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,45.06,37.55,Materials Purchase for Battle of Britain Bunker
2021,June,2021-06-01,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,45.06,37.55,Materials Purchase for Battle of Britain Bunker
2021,June,2021-05-28,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,47.92,39.93,Materials Purchase for Charville Lane
2021,June,2021-05-28,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,47.92,39.93,Materials Purchase for Charville Lane
2021,June,2021-05-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,47.99,39.99,Materials Purchase for Charville Lane
2021,June,2021-05-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,47.99,39.99,Materials Purchase for Charville Lane
2021,June,2021-06-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,8.99,7.49,Materials Purchase for Hatton Grove
2021,June,2021-06-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,8.99,7.49,Materials Purchase for Hatton Grove
2021,June,2021-06-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,24.99,20.82,Materials Purchase for Hatton Grove
2021,June,2021-06-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,24.99,20.82,Materials Purchase for Hatton Grove
2021,June,2021-06-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,31.38,26.15,Materials Purchase for Hatton Grove
2021,June,2021-06-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,31.38,26.15,Materials Purchase for Hatton Grove
2021,June,2021-06-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,76.97,64.14,Materials Purchase for Hatton Grove
2021,June,2021-06-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,76.97,64.14,Materials Purchase for Hatton Grove
2021,June,2021-05-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,84.07,70.06,Materials Purchase for Hatton Grove
2021,June,2021-05-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,84.07,70.06,Materials Purchase for Hatton Grove
2021,June,2021-06-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,52.80,44.00,Materials Purchase for Merchiston House
2021,June,2021-06-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,52.80,44.00,Materials Purchase for Merchiston House
2021,June,2021-06-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.99,33.32,Materials Purchase for Merrifield House
2021,June,2021-06-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.99,33.32,Materials Purchase for Merrifield House
2021,June,2021-05-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,45.28,37.73,Materials Purchase for Merrifield House
2021,June,2021-05-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,45.28,37.73,Materials Purchase for Merrifield House
2021,June,2021-06-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,52.89,44.07,Materials Purchase for Merrifield House
2021,June,2021-06-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,52.89,44.07,Materials Purchase for Merrifield House
2021,June,2021-06-04,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,55.81,46.51,Materials Purchase for Merrifield House
2021,June,2021-06-04,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,55.81,46.51,Materials Purchase for Merrifield House
2021,June,2021-05-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,100.71,83.92,Materials Purchase for Merrifield House
2021,June,2021-05-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,100.71,83.92,Materials Purchase for Merrifield House
2021,June,2021-06-10,Head of ICT,AMZNMktplace,Misc & Speciality Retail Stores,40.17,33.47,Materials Purchase for MFD Print Contract
2021,June,2021-06-10,Head of ICT,AMZNMktplace,Misc & Speciality Retail Stores,40.17,33.47,Materials Purchase for MFD Print Contract
2021,June,2021-05-31,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,100.59,83.82,"Materials Purchase for Registration Of B,D & M's"
2021,June,2021-05-31,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,100.59,83.82,"Materials Purchase for Registration Of B,D & M's"
2021,June,2021-06-17,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,10.95,10.95,Other Supplies & Services for Green Spaces Management Area 2
2021,June,2021-06-17,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,10.95,10.95,Other Supplies & Services for Green Spaces Management Area 2
2021,June,2021-06-17,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.95,14.13,Other Supplies & Services for Green Spaces Management Area 2
2021,June,2021-06-17,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.95,14.13,Other Supplies & Services for Green Spaces Management Area 2
2021,June,2021-06-11,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,134.67,112.22,Other Supplies & Services for Grounds Maintenance - In house provision
2021,June,2021-06-11,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,134.67,112.22,Other Supplies & Services for Grounds Maintenance - In house provision
2021,June,2021-05-27,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,8.99,7.49,Personal Needs of Clients for Merrifield House
2021,June,2021-05-27,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,8.99,7.49,Personal Needs of Clients for Merrifield House
2021,June,2021-06-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,32.99,27.49,Personal Needs of Clients for Merrifield House
2021,June,2021-06-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,32.99,27.49,Personal Needs of Clients for Merrifield House
2021,June,2021-05-27,Head of ICT,AMZNMktplace,Misc & Speciality Retail Stores,83.70,69.75,Support and Maintenance Renewals for Contracts and Licences
2021,June,2021-05-27,Head of ICT,AMZNMktplace,Misc & Speciality Retail Stores,83.70,69.75,Support and Maintenance Renewals for Contracts and Licences
2021,June,2021-05-27,Head of ICT,AMZNMktplace,Misc & Speciality Retail Stores,83.70,69.75,Support and Maintenance Renewals for Contracts and Licences
2021,June,2021-05-27,Head of ICT,AMZNMktplace,Misc & Speciality Retail Stores,83.70,69.75,Support and Maintenance Renewals for Contracts and Licences
2021,June,2021-06-11,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,57.56,57.56,Client Support for Child in Care Team1 (Courts)
2021,June,2021-06-11,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,57.56,57.56,Client Support for Child in Care Team1 (Courts)
2021,June,2021-05-24,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,130.55,108.79,Materials Purchase for 3 Colham Road
2021,June,2021-05-24,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,130.55,108.79,Materials Purchase for 3 Colham Road
2021,June,2021-05-27,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,33.07,27.56,Materials Purchase for Hatton Grove
2021,June,2021-05-27,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,33.07,27.56,Materials Purchase for Hatton Grove
2021,June,2021-06-14,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,99.65,83.04,Materials Purchase for Hatton Grove
2021,June,2021-06-14,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,99.65,83.04,Materials Purchase for Hatton Grove
2021,June,2021-06-13,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,6.98,5.82,Materials Purchase for Uxbridge Early Years Centre
2021,June,2021-06-13,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,6.98,5.82,Materials Purchase for Uxbridge Early Years Centre
2021,June,2021-06-04,"Head of Green Spaces, Sports and Culture",AMZZHAOKAI,Misc & Speciality Retail Stores,29.48,24.57,Materials Purchase for Battle of Britain Bunker
2021,June,2021-06-04,"Head of Green Spaces, Sports and Culture",AMZZHAOKAI,Misc & Speciality Retail Stores,29.48,24.57,Materials Purchase for Battle of Britain Bunker
2021,June,2021-06-10,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,89.00,74.17,Furniture & Equipment for Capitalisation
2021,June,2021-06-10,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,89.00,74.17,Furniture & Equipment for Capitalisation
2021,June,2021-06-15,Director Provider and Commissioned Care,AO RETAIL LIMITED,Household Appliance Stores,106.00,106.00,Materials Purchase for Hatton Grove
2021,June,2021-06-15,Director Provider and Commissioned Care,AO RETAIL LIMITED,Household Appliance Stores,106.00,106.00,Materials Purchase for Hatton Grove
2021,June,2021-06-08,Director of Children's Services,ARGOS LTD,Discount Stores,105.00,87.50,As Cash Payements for DFES- UASC Care Leavers
2021,June,2021-06-08,Director of Children's Services,ARGOS LTD,Discount Stores,105.00,87.50,As Cash Payements for DFES- UASC Care Leavers
2021,June,2021-06-11,"Head of Green Spaces, Sports and Culture",ARGOS LTD,Discount Stores,199.99,166.66,Buildings Maint Day To Day for Breakspear Crematorium
2021,June,2021-06-11,"Head of Green Spaces, Sports and Culture",ARGOS LTD,Discount Stores,199.99,166.66,Buildings Maint Day To Day for Breakspear Crematorium
2021,June,2021-06-10,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,173.95,144.96,Children Activities for Merrifield House
2021,June,2021-06-10,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,173.95,144.96,Children Activities for Merrifield House
2021,June,2021-06-10,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,173.95,144.96,Children Activities for Merrifield House
2021,June,2021-06-10,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,173.95,144.96,Children Activities for Merrifield House
2021,June,2021-06-09,Director of Children's Services,ARGOS LTD,Discount Stores,76.99,64.16,Client Support for 16+/Leaving Care Team
2021,June,2021-06-09,Director of Children's Services,ARGOS LTD,Discount Stores,76.99,64.16,Client Support for 16+/Leaving Care Team
2021,June,2021-06-14,Director of Children's Services,ARGOS LTD,Discount Stores,45.00,37.50,Client Support for Kinship & Permanency Team
2021,June,2021-06-14,Director of Children's Services,ARGOS LTD,Discount Stores,45.00,37.50,Client Support for Kinship & Permanency Team
2021,June,2021-06-15,Equipment Capitalisation,ARGOS LTD,Discount Stores,355.99,296.66,Furniture & Equipment for Capitalisation
2021,June,2021-06-15,Equipment Capitalisation,ARGOS LTD,Discount Stores,355.99,296.66,Furniture & Equipment for Capitalisation
2021,June,2021-06-03,"Head of Community Safety, Cohesion & Res",ARGOS LTD,Discount Stores,45.98,38.32,Materials Purchase for Community Safety
2021,June,2021-06-03,"Head of Community Safety, Cohesion & Res",ARGOS LTD,Discount Stores,45.98,38.32,Materials Purchase for Community Safety
2021,June,2021-06-16,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,28.00,28.00,Materials Purchase for Hatton Grove
2021,June,2021-06-16,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,28.00,28.00,Materials Purchase for Hatton Grove
2021,June,2021-05-28,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,40.00,33.33,Materials Purchase for Queens Walk Resource Service
2021,June,2021-05-28,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,40.00,33.33,Materials Purchase for Queens Walk Resource Service
2021,June,2021-06-04,Head of Democratic Services,ARIANA QUALITY DRY CLE,Dry Cleaners,32.45,27.04,"Clothing, Uniforms and Laundry for Mayoral Expenses"
2021,June,2021-06-04,Head of Democratic Services,ARIANA QUALITY DRY CLE,Dry Cleaners,32.45,27.04,"Clothing, Uniforms and Laundry for Mayoral Expenses"
2021,June,2021-06-02,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,2.02,2.02,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-02,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,2.02,2.02,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-15,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,3.57,3.57,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-15,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,3.57,3.57,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-15,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,22.30,22.30,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-15,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,22.30,22.30,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-02,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,38.44,38.44,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-02,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,38.44,38.44,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-02,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,188.60,188.60,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-02,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,188.60,188.60,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-15,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,203.26,203.26,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-15,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,203.26,203.26,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-16,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,4.65,4.65,Food and Bar Purchases for Nestles Ave. Early Years Centre
2021,June,2021-06-16,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,4.65,4.65,Food and Bar Purchases for Nestles Ave. Early Years Centre
2021,June,2021-05-24,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,4.00,3.33,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,June,2021-05-24,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,4.00,3.33,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,June,2021-05-24,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,6.28,5.23,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,June,2021-05-24,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,6.28,5.23,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,June,2021-05-24,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,8.46,7.05,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,June,2021-05-24,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,8.46,7.05,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,3.65,3.04,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,3.65,3.04,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,4.80,4.00,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,4.80,4.00,Materials Purchase for 3 Colham Road
