YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,8,2020-08-28,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,8,2020-08-21,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,8,2020-08-13,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,8,2020-08-06,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,8,2020-08-06,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,4235.28
2020,8,2020-08-20,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,2343.27
2020,8,2020-08-28,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2928.18
2020,8,2020-08-28,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,247.01
2020,8,2020-08-20,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,244.79
2020,8,2020-08-07,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,9000.00
2020,8,2020-08-12,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,450.00
2020,8,2020-08-12,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,2803.86
2020,8,2020-08-11,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,1798.40
2020,8,2020-08-04,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,16722.00
2020,8,2020-08-03,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2779.14
2020,8,2020-08-10,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,634.40
2020,8,2020-08-10,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,713.70
2020,8,2020-08-10,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,872.30
2020,8,2020-08-12,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,8,2020-08-11,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,8,2020-08-11,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,8,2020-08-25,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,1108.22
2020,8,2020-08-25,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,1132.01
2020,8,2020-08-25,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,1644.48
2020,8,2020-08-24,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,8,2020-08-13,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,8,2020-08-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2020,8,2020-08-06,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1590.00
2020,8,2020-08-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2020,8,2020-08-17,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2020,8,2020-08-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2020,8,2020-08-06,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,903.00
2020,8,2020-08-07,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1368.50
2020,8,2020-08-17,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,2984.50
2020,8,2020-08-07,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,9265.00
2020,8,2020-08-05,Director Provider and Commissioned Care,APPCOURT LTD,Grants,14407.47
2020,8,2020-08-05,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,-2800.00
2020,8,2020-08-05,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,8,2020-08-05,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,5920.00
2020,8,2020-08-10,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,3280.54
2020,8,2020-08-18,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract - Building Works,45348.02
2020,8,2020-08-21,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,6250.00
2020,8,2020-08-21,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,6250.00
2020,8,2020-08-18,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,12000.00
2020,8,2020-08-18,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,12000.00
2020,8,2020-08-21,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,12500.00
2020,8,2020-08-19,Head of Repairs & Engineering,ARJO UK LTD,Other Supplies & Services,1394.70
2020,8,2020-08-05,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,-9960.72
2020,8,2020-08-05,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,8,2020-08-05,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,8,2020-08-26,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1014.90
2020,8,2020-08-17,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1295.56
2020,8,2020-08-04,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,800.86
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,616.89
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,804.05
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,874.55
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1011.52
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1037.35
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1278.48
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1685.28
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2144.05
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2173.92
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,409.92
2020,8,2020-08-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2020,8,2020-08-10,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1434.72
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,5602.24
2020,8,2020-08-10,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,3602.97
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,4803.96
2020,8,2020-08-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ? Community: Live In Care,4841.08
2020,8,2020-08-21,SEND,ASEND LTD,Statemented Pupils,1050.00
2020,8,2020-08-14,SEND,ASEND LTD,Statemented Pupils,1170.00
2020,8,2020-08-14,SEND,ASEND LTD,Statemented Pupils,1300.00
2020,8,2020-08-21,SEND,ASEND LTD,Statemented Pupils,2340.00
2020,8,2020-08-13,SEND,ASEND LTD,Statemented Pupils,2340.00
2020,8,2020-08-21,SEND,ASEND LTD,Statemented Pupils,2470.00
2020,8,2020-08-13,SEND,ASEND LTD,Statemented Pupils,2470.00
2020,8,2020-08-13,SEND,ASEND LTD,Statemented Pupils,2990.00
2020,8,2020-08-13,SEND,ASEND LTD,Statemented Pupils,2990.00
2020,8,2020-08-21,SEND,ASEND LTD,Statemented Pupils,3510.00
2020,8,2020-08-13,SEND,ASEND LTD,Statemented Pupils,3705.00
2020,8,2020-08-14,SEND,ASEND LTD,Statemented Pupils,3705.00
2020,8,2020-08-21,SEND,ASEND LTD,Statemented Pupils,3705.00
2020,8,2020-08-21,SEND,ASEND LTD,Statemented Pupils,3705.00
2020,8,2020-08-14,SEND,ASEND LTD,Statemented Pupils,4440.00
2020,8,2020-08-21,SEND,ASEND LTD,Statemented Pupils,4485.00
2020,8,2020-08-14,SEND,ASEND LTD,Statemented Pupils,4485.00
2020,8,2020-08-21,SEND,ASEND LTD,Statemented Pupils,5235.00
2020,8,2020-08-17,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2020,8,2020-08-17,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,8,2020-08-17,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,8,2020-08-06,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2020,8,2020-08-06,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2020,8,2020-08-06,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2020,8,2020-08-17,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2020,8,2020-08-06,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2020,8,2020-08-17,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2020,8,2020-08-17,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2020,8,2020-08-17,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,1877.98
2020,8,2020-08-19,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,3143.99
2020,8,2020-08-12,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,6815.60
2020,8,2020-08-12,"Head of Green Spaces, Sports and Culture",ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATION,Subscriptions,820.00
2020,8,2020-08-07,Head of Democratic Services,ASSOCIATION OF ELECTORAL ADMINISTATORS,Professional qualification fees,1585.00
2020,8,2020-08-05,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,-2427.36
2020,8,2020-08-05,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2020,8,2020-08-05,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2020,8,2020-08-24,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,-34149.76
2020,8,2020-08-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,-29149.76
2020,8,2020-08-24,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,-678.57
2020,8,2020-08-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2020,8,2020-08-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2020,8,2020-08-24,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2020,8,2020-08-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,8337.76
2020,8,2020-08-24,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,8337.76
2020,8,2020-08-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2020,8,2020-08-24,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2020,8,2020-08-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,34149.76
2020,8,2020-08-24,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Residential,15877.42
2020,8,2020-08-24,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,7772.00
2020,8,2020-08-24,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,19821.43
2020,8,2020-08-06,Programme and Asset Management,ATAC SOLUTIONS LTD,Contract - Building Works,8482.67
2020,8,2020-08-05,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,-1562.04
2020,8,2020-08-05,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2020,8,2020-08-05,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2020,8,2020-08-03,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,608.54
2020,8,2020-08-03,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,781.47
2020,8,2020-08-03,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,823.19
2020,8,2020-08-03,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,888.37
2020,8,2020-08-03,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,4176.04
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,-58239.23
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,64.03
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,64.31
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,66.31
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,66.60
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,158.07
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,174.93
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,183.79
2020,8,2020-08-03,Unallocated Budgets and Corporate Funding,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,185.51
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,195.51
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,246.68
2020,8,2020-08-03,Unallocated Budgets and Corporate Funding,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,251.53
2020,8,2020-08-03,Unallocated Budgets and Corporate Funding,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,258.39
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,327.57
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,331.85
2020,8,2020-08-03,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,345.29
