YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,October,2017-10-19,Chief Executive's Office,Amazon UK Marketplace,Book Stores,5.99,5.99,Contributions Made To Transport Related Provisions for Conservative Group
2017,October,2017-10-19,Chief Executive's Office,Amazon UK Marketplace,Book Stores,5.99,5.99,Contributions Made To Transport Related Provisions for Conservative Group
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,2.81,2.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,2.81,2.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,2.81,2.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,2.81,2.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,3.24,3.24,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,3.24,3.24,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,3.30,3.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,3.30,3.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.71,4.71,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.71,4.71,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.80,4.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.80,4.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.01,6.01,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.01,6.01,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-17,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.94,6.94,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-17,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.94,6.94,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.44,8.44,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.44,8.44,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-29,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.93,9.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-29,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.93,9.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.85,10.85,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.85,10.85,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.49,11.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.49,11.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-03,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,12.21,12.21,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-03,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,12.21,12.21,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-06,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.60,13.60,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-06,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.60,13.60,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.62,13.62,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.62,13.62,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-05,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,14.98,14.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-05,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,14.98,14.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-17,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,15.44,15.44,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-17,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,15.44,15.44,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,15.49,15.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,15.49,15.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,15.98,15.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,15.98,15.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-05,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,18.39,18.39,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-05,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,18.39,18.39,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-16,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,22.08,22.08,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-16,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,22.08,22.08,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-18,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,23.98,23.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-18,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,23.98,23.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-11,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,35.24,35.24,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-11,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,35.24,35.24,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,55.58,55.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,55.58,55.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,73.06,73.06,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,73.06,73.06,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-22,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,33.92,33.92,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,October,2017-09-22,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,33.92,33.92,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,October,2017-09-27,Social Care,Amazon UK Marketplace,Book Stores,44.99,44.99,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,October,2017-09-27,Social Care,Amazon UK Marketplace,Book Stores,44.99,44.99,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,October,2017-10-19,DSG Operating Budget,Amazon UK Marketplace,Book Stores,3.20,3.20,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,October,2017-10-19,DSG Operating Budget,Amazon UK Marketplace,Book Stores,3.20,3.20,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,October,2017-10-19,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,19.10,19.10,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,October,2017-10-19,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,19.10,19.10,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,October,2017-10-11,Social Care,Amazon UK Marketplace,Book Stores,21.77,21.77,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2017,October,2017-10-11,Social Care,Amazon UK Marketplace,Book Stores,21.77,21.77,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2017,October,2017-10-03,Social Care,Amazon UK Marketplace,Book Stores,22.94,22.94,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-03,Social Care,Amazon UK Marketplace,Book Stores,22.94,22.94,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-06,Social Care,Amazon UK Marketplace,Book Stores,23.64,23.64,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-06,Social Care,Amazon UK Marketplace,Book Stores,23.64,23.64,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-05,Social Care,Amazon UK Marketplace,Book Stores,41.00,41.00,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-05,Social Care,Amazon UK Marketplace,Book Stores,41.00,41.00,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-06,Social Care,Amazon UK Marketplace,Book Stores,8.92,8.92,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-06,Social Care,Amazon UK Marketplace,Book Stores,8.92,8.92,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-06,Social Care,Amazon UK Marketplace,Book Stores,10.58,10.58,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-06,Social Care,Amazon UK Marketplace,Book Stores,10.58,10.58,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-06,Social Care,Amazon UK Marketplace,Book Stores,15.18,15.18,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-06,Social Care,Amazon UK Marketplace,Book Stores,15.18,15.18,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-05,Social Care,Amazon UK Marketplace,Book Stores,31.56,31.56,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-05,Social Care,Amazon UK Marketplace,Book Stores,31.56,31.56,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-11,Social Care,Amazon UK Marketplace,Book Stores,4.57,4.57,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-11,Social Care,Amazon UK Marketplace,Book Stores,4.57,4.57,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-10,Social Care,Amazon UK Marketplace,Book Stores,37.80,37.80,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-10,Social Care,Amazon UK Marketplace,Book Stores,37.80,37.80,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-13,Social Care,Amazon UK Marketplace,Book Stores,48.29,48.29,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-13,Social Care,Amazon UK Marketplace,Book Stores,48.29,48.29,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-11,Social Care,Amazon UK Marketplace,Book Stores,104.85,104.85,Grants for Inclusion Team
2017,October,2017-10-11,Social Care,Amazon UK Marketplace,Book Stores,104.85,104.85,Grants for Inclusion Team
2017,October,2017-10-05,Chief Executive's Office,Amazon UK Marketplace,Book Stores,22.49,22.49,Professional Training for Learning and Development
2017,October,2017-10-05,Chief Executive's Office,Amazon UK Marketplace,Book Stores,22.49,22.49,Professional Training for Learning and Development
2017,October,2017-09-27,Chief Executive's Office,Amazon UK Marketplace,Book Stores,41.68,41.68,Stationery for Conservative Group
2017,October,2017-09-27,Chief Executive's Office,Amazon UK Marketplace,Book Stores,41.68,41.68,Stationery for Conservative Group
2017,October,2017-10-10,Social Care,AMAZON UK PRIME AMZN.CO.U,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Inclusion Team
2017,October,2017-10-10,Social Care,AMAZON UK PRIME AMZN.CO.U,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Inclusion Team
2017,October,2017-10-10,Social Care,AMAZON UK PRIME AMZN.CO.U,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Inclusion Team
2017,October,2017-10-10,Social Care,AMAZON UK PRIME AMZN.CO.U,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Inclusion Team
2017,October,2017-09-22,Operational Finance,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.75,16.75,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-22,Operational Finance,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.75,16.75,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-21,Operational Finance,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.73,32.73,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-21,Operational Finance,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.73,32.73,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,31.38,31.38,Contributions Made To Transport Related Provisions for Adult Skills
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,31.38,31.38,Contributions Made To Transport Related Provisions for Adult Skills
2017,October,2017-10-10,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.98,7.98,Contributions Made To Transport Related Provisions for Inclusion Team
2017,October,2017-10-10,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.98,7.98,Contributions Made To Transport Related Provisions for Inclusion Team
2017,October,2017-10-10,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.96,15.96,Contributions Made To Transport Related Provisions for Inclusion Team
2017,October,2017-10-10,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.96,15.96,Contributions Made To Transport Related Provisions for Inclusion Team
2017,October,2017-10-10,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.96,15.96,Contributions Made To Transport Related Provisions for Inclusion Team
2017,October,2017-10-10,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.96,15.96,Contributions Made To Transport Related Provisions for Inclusion Team
2017,October,2017-10-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.29,6.29,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.29,6.29,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.99,6.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.99,6.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.98,9.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.98,9.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-19,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.99,9.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-19,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.99,9.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.58,12.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.58,12.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-19,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.23,13.23,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-19,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.23,13.23,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-30,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.18,14.18,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-30,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.18,14.18,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-10,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.69,14.69,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-10,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.69,14.69,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.38,15.38,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.38,15.38,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-11,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.07,17.07,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-11,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.07,17.07,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,21.49,21.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,21.49,21.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-10,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.00,25.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-10,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.00,25.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-10,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.93,30.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-10,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.93,30.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,31.96,31.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,31.96,31.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
