YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,May,2020-05-18,Director of Children's Services,Amazon.co.ukT240Z5TE5,Direct Marketing - Other Direct Marketer,45.00,45.00,Contributions Made To Transport Related Provisions for Corporate Parenting
2020,May,2020-05-18,Director of Children's Services,Amazon.co.ukT240Z5TE5,Direct Marketing - Other Direct Marketer,45.00,45.00,Contributions Made To Transport Related Provisions for Corporate Parenting
2020,May,2020-05-06,Equipment Capitalisation,AMZLaptops Direct,Advertising Services,209.96,209.96,Levy on Retained NDR for Capitalisation
2020,May,2020-05-06,Equipment Capitalisation,AMZLaptops Direct,Advertising Services,209.96,209.96,Levy on Retained NDR for Capitalisation
2020,May,2020-05-03,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,46.78,46.78,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,May,2020-05-03,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,46.78,46.78,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,May,2020-04-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,31.50,31.50,Funding devolved to PRU for Charville Lane
2020,May,2020-04-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,31.50,31.50,Funding devolved to PRU for Charville Lane
2020,May,2020-04-28,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,46.98,46.98,Funding devolved to PRU for Charville Lane
2020,May,2020-04-28,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,46.98,46.98,Funding devolved to PRU for Charville Lane
2020,May,2020-05-01,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,56.70,56.70,Community Equipment for Merrifield House
2020,May,2020-05-01,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,56.70,56.70,Community Equipment for Merrifield House
2020,May,2020-05-08,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,17.48,17.48,Contingent Labour for Merrifield House
2020,May,2020-05-08,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,17.48,17.48,Contingent Labour for Merrifield House
2020,May,2020-05-19,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,19.54,16.28,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-19,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,19.54,16.28,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-06,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,19.99,19.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-06,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,19.99,19.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-18,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,159.98,159.98,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-18,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,159.98,159.98,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-12,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-24.20,-24.20,Funding devolved to PRU for Charville Lane
2020,May,2020-05-12,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-24.20,-24.20,Funding devolved to PRU for Charville Lane
2020,May,2020-04-21,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,226.03,226.03,Funding devolved to PRU for Charville Lane
2020,May,2020-04-21,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,226.03,226.03,Funding devolved to PRU for Charville Lane
2020,May,2020-05-02,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,259.00,215.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-02,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,259.00,215.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-05,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-86.94,-86.94,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2020,May,2020-05-05,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-86.94,-86.94,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2020,May,2020-05-19,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,86.94,86.94,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2020,May,2020-05-19,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,86.94,86.94,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2020,May,2020-04-30,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,274.89,274.89,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2020,May,2020-04-30,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,274.89,274.89,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2020,May,2020-05-12,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,5.21,5.21,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,5.21,5.21,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,31.98,31.98,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,31.98,31.98,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,39.99,39.99,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,39.99,39.99,Levy on Retained NDR for Capitalisation
2020,May,2020-05-05,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,43.93,43.93,Levy on Retained NDR for Capitalisation
2020,May,2020-05-05,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,43.93,43.93,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,95.94,95.94,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,95.94,95.94,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,174.20,174.20,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,174.20,174.20,Levy on Retained NDR for Capitalisation
2020,May,2020-04-21,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,86.12,86.12,Personal Needs of Clients for Swan House
2020,May,2020-04-21,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,86.12,86.12,Personal Needs of Clients for Swan House
2020,May,2020-05-14,Business & Technical Support,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,92.99,77.49,Stationery for Central services stationery control
2020,May,2020-05-14,Business & Technical Support,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,92.99,77.49,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,227.47,189.56,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,227.47,189.56,Stationery for Central services stationery control
2020,May,2020-04-29,Director of Children's Services,AO RETAIL LIMITED,Household Appliance Stores,350.00,291.67,Personal Needs of Clients for Child in Need Section 17
2020,May,2020-04-29,Director of Children's Services,AO RETAIL LIMITED,Household Appliance Stores,350.00,291.67,Personal Needs of Clients for Child in Need Section 17
2020,May,2020-04-27,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,43.90,43.90,Funding devolved to PRU for Charville Lane
2020,May,2020-04-27,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,43.90,43.90,Funding devolved to PRU for Charville Lane
2020,May,2020-04-21,Director of Children's Services,ARGOS LTD,Discount Stores,28.94,28.94,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-04-21,Director of Children's Services,ARGOS LTD,Discount Stores,28.94,28.94,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-05,Director of Children's Services,ARGOS LTD,Discount Stores,53.90,53.90,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-05,Director of Children's Services,ARGOS LTD,Discount Stores,53.90,53.90,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-05,Director of Children's Services,ARGOS LTD,Discount Stores,91.94,91.94,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-05,Director of Children's Services,ARGOS LTD,Discount Stores,91.94,91.94,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-07,Director of Children's Services,ARGOS LTD,Discount Stores,116.93,116.93,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-07,Director of Children's Services,ARGOS LTD,Discount Stores,116.93,116.93,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-13,Equipment Capitalisation,ARGOS LTD,Discount Stores,101.00,101.00,Levy on Retained NDR for Capitalisation
2020,May,2020-05-13,Equipment Capitalisation,ARGOS LTD,Discount Stores,101.00,101.00,Levy on Retained NDR for Capitalisation
2020,May,2020-05-14,Equipment Capitalisation,ARGOS LTD,Discount Stores,165.93,165.93,Levy on Retained NDR for Capitalisation
2020,May,2020-05-14,Equipment Capitalisation,ARGOS LTD,Discount Stores,165.93,165.93,Levy on Retained NDR for Capitalisation
2020,May,2020-05-20,Equipment Capitalisation,ARGOS LTD,Discount Stores,165.95,165.95,Levy on Retained NDR for Capitalisation
2020,May,2020-05-20,Equipment Capitalisation,ARGOS LTD,Discount Stores,165.95,165.95,Levy on Retained NDR for Capitalisation
2020,May,2020-05-18,Equipment Capitalisation,ARGOS LTD,Discount Stores,165.95,165.95,Levy on Retained NDR for Capitalisation
2020,May,2020-05-18,Equipment Capitalisation,ARGOS LTD,Discount Stores,165.95,165.95,Levy on Retained NDR for Capitalisation
2020,May,2020-05-13,Equipment Capitalisation,ARGOS LTD,Discount Stores,170.93,170.93,Levy on Retained NDR for Capitalisation
2020,May,2020-05-13,Equipment Capitalisation,ARGOS LTD,Discount Stores,170.93,170.93,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,ARGOS LTD,Discount Stores,215.95,179.96,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,ARGOS LTD,Discount Stores,215.95,179.96,Levy on Retained NDR for Capitalisation
2020,May,2020-05-19,Equipment Capitalisation,ARGOS LTD,Discount Stores,185.95,185.95,Levy on Retained NDR for Capitalisation
2020,May,2020-05-19,Equipment Capitalisation,ARGOS LTD,Discount Stores,185.95,185.95,Levy on Retained NDR for Capitalisation
2020,May,2020-05-18,Equipment Capitalisation,ARGOS LTD,Discount Stores,185.95,185.95,Levy on Retained NDR for Capitalisation
2020,May,2020-05-18,Equipment Capitalisation,ARGOS LTD,Discount Stores,185.95,185.95,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,ARGOS LTD,Discount Stores,215.95,215.95,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,ARGOS LTD,Discount Stores,215.95,215.95,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,ARGOS LTD,Discount Stores,231.95,231.95,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Equipment Capitalisation,ARGOS LTD,Discount Stores,231.95,231.95,Levy on Retained NDR for Capitalisation
2020,May,2020-04-24,Director of Children's Services,ARGOS LTD,Discount Stores,53.90,53.90,Personal Needs of Clients for 16+/Leaving Care Team
2020,May,2020-04-24,Director of Children's Services,ARGOS LTD,Discount Stores,53.90,53.90,Personal Needs of Clients for 16+/Leaving Care Team
2020,May,2020-05-19,Director of Children's Services,ARGOS LTD,Discount Stores,18.90,18.90,Personal Needs of Clients for Child in Need Section 17
2020,May,2020-05-19,Director of Children's Services,ARGOS LTD,Discount Stores,18.90,18.90,Personal Needs of Clients for Child in Need Section 17
2020,May,2020-04-24,Director of Children's Services,ARGOS LTD,Discount Stores,58.94,49.12,Personal Needs of Clients for Child in Need Section 17
2020,May,2020-04-24,Director of Children's Services,ARGOS LTD,Discount Stores,58.94,49.12,Personal Needs of Clients for Child in Need Section 17
2020,May,2020-04-23,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,106.73,106.73,Food and Bar Purchases for Hatton Grove
2020,May,2020-04-23,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,106.73,106.73,Food and Bar Purchases for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,B M RETAIL,Discount Stores,4.00,4.00,Contributions Made To Transport Related Provisions for Goshawk Gardens
2020,May,2020-04-25,Director Provider and Commissioned Care,B M RETAIL,Discount Stores,4.00,4.00,Contributions Made To Transport Related Provisions for Goshawk Gardens
2020,May,2020-05-18,Director of Children's Services,BIG YELLOW S S EALING,Public Warehousing/Storage - Farm Produc,480.29,480.29,Personal Needs of Clients for Child in Need Section 17
2020,May,2020-05-18,Director of Children's Services,BIG YELLOW S S EALING,Public Warehousing/Storage - Farm Produc,480.29,480.29,Personal Needs of Clients for Child in Need Section 17
2020,May,2020-05-15,Director of Children's Services,BIG YELLOW S S EALING,Public Warehousing/Storage - Farm Produc,500.00,500.00,Personal Needs of Clients for Child in Need Section 17
2020,May,2020-05-15,Director of Children's Services,BIG YELLOW S S EALING,Public Warehousing/Storage - Farm Produc,500.00,500.00,Personal Needs of Clients for Child in Need Section 17
2020,May,2020-05-06,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,5.60,4.67,Fuel Oil for Ruislip Lido
2020,May,2020-05-06,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,5.60,4.67,Fuel Oil for Ruislip Lido
2020,May,2020-05-05,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,6.84,5.70,Fuel Oil for Ruislip Lido
2020,May,2020-05-05,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,6.84,5.70,Fuel Oil for Ruislip Lido
2020,May,2020-05-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,58.38,48.65,Vehicle Fuel Costs for All Golf Courses
2020,May,2020-05-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,58.38,48.65,Vehicle Fuel Costs for All Golf Courses
2020,May,2020-05-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,59.16,49.30,Vehicle Fuel Costs for All Golf Courses
2020,May,2020-05-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,59.16,49.30,Vehicle Fuel Costs for All Golf Courses
2020,May,2020-04-20,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,114.43,95.36,Vehicle Fuel Costs for All Golf Courses
2020,May,2020-04-20,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,114.43,95.36,Vehicle Fuel Costs for All Golf Courses
2020,May,2020-05-19,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,36.00,30.00,Vehicle Fuel Costs for Borough Woodlands
2020,May,2020-05-19,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,36.00,30.00,Vehicle Fuel Costs for Borough Woodlands
2020,May,2020-05-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,38.44,32.03,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,38.44,32.03,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-05,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,42.25,35.21,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-05,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,42.25,35.21,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-27,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,42.35,35.29,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-27,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,42.35,35.29,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-14,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,72.42,60.35,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-14,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,72.42,60.35,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-28,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,84.19,70.16,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-28,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,84.19,70.16,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-20,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,17.25,14.37,Vehicle Fuel Costs for Ruislip Lido
2020,May,2020-04-20,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,17.25,14.37,Vehicle Fuel Costs for Ruislip Lido
2020,May,2020-05-13,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,16.48,16.48,Vehicle Fuel Costs for Ruislip Lido
2020,May,2020-05-13,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,16.48,16.48,Vehicle Fuel Costs for Ruislip Lido
2020,May,2020-05-19,"Head of Green Spaces, Sports and Culture",BP HILLINGDON CONVENIENCE,Service Stations,85.33,71.11,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-19,"Head of Green Spaces, Sports and Culture",BP HILLINGDON CONVENIENCE,Service Stations,85.33,71.11,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-05,"Head of Green Spaces, Sports and Culture",BP HILLINGDON CONVENIENCE,Service Stations,88.24,73.53,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-05,"Head of Green Spaces, Sports and Culture",BP HILLINGDON CONVENIENCE,Service Stations,88.24,73.53,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-05,Deputy Director Corporate Finance,CITYSPRINT,Courier Services - Air/Ground Freight Fo,279.47,232.89,Postage and Courier Services for Financial Planning
2020,May,2020-05-05,Deputy Director Corporate Finance,CITYSPRINT,Courier Services - Air/Ground Freight Fo,279.47,232.89,Postage and Courier Services for Financial Planning
2020,May,2020-05-06,Director Provider and Commissioned Care,CO-OP GROUP,Grocery Stores/Supermarkets,20.80,20.80,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-06,Director Provider and Commissioned Care,CO-OP GROUP,Grocery Stores/Supermarkets,20.80,20.80,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-25,Director Provider and Commissioned Care,CO-OP GROUP PETROL,Service Stations,26.12,26.12,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-25,Director Provider and Commissioned Care,CO-OP GROUP PETROL,Service Stations,26.12,26.12,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-21,"Head of Green Spaces, Sports and Culture",CO-OP GROUP PETROL,Service Stations,27.41,22.84,Vehicle Fuel Costs for SI: Rural Activities Centre
2020,May,2020-04-21,"Head of Green Spaces, Sports and Culture",CO-OP GROUP PETROL,Service Stations,27.41,22.84,Vehicle Fuel Costs for SI: Rural Activities Centre
2020,May,2020-05-13,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,32.46,27.05,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-13,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,32.46,27.05,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-13,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,106.16,88.47,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-13,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,106.16,88.47,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-13,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,115.23,96.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-13,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,115.23,96.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-30,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,116.33,96.94,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-30,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,116.33,96.94,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-21,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,133.97,111.64,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-21,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,133.97,111.64,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-06,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,155.77,129.81,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-06,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,155.77,129.81,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-24,"Head of Green Spaces, Sports and Culture",CRESCENT,Lumber/Building Materials Stores,227.40,189.50,Buildings Maint Day To Day for Breakspear Crematorium
2020,May,2020-04-24,"Head of Green Spaces, Sports and Culture",CRESCENT,Lumber/Building Materials Stores,227.40,189.50,Buildings Maint Day To Day for Breakspear Crematorium
2020,May,2020-05-12,Director of Children's Services,CURRYS ONLINE,Electronics Stores,304.00,253.33,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,May,2020-05-12,Director of Children's Services,CURRYS ONLINE,Electronics Stores,304.00,253.33,Funding devolved to PRU for 16 plus Relevant & Former Relevant
