YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,3,2021-03-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.15
2021,3,2021-03-25,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.15
2021,3,2021-03-25,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,3,2021-03-09,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,3,2021-03-24,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,3,2021-03-25,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,3,2021-03-24,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,3,2021-03-09,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2021,3,2021-03-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2021,3,2021-03-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2021,3,2021-03-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2021,3,2021-03-25,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,859.20
2021,3,2021-03-11,SEND,ACHIEVING FOR CHILDREN,Statemented Pupils,3224.00
2021,3,2021-03-11,SEND,ACHIEVING FOR CHILDREN,Statemented Pupils,4298.67
2021,3,2021-03-11,SEND,ACHIEVING FOR CHILDREN,Statemented Pupils,5373.33
2021,3,2021-03-29,DSG Income,ACORN CARE & EDUCATION LTD,Funding devolved to Schools NON Specific,850.00
2021,3,2021-03-29,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Residential,12820.44
2021,3,2021-03-02,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2021,3,2021-03-15,Corporate Technology and Innovation,ACS BUSINESS SUPPLIES LTD,Ict Equipment,1504.28
2021,3,2021-03-12,DSG Income,ADOPTIONPLUS,Training Resources,980.00
2021,3,2021-03-30,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,980.00
2021,3,2021-03-30,Director Provider and Commissioned Care,AFFINITY WATER,Water Commissions,716.35
2021,3,2021-03-02,Assistant Director Adult Social Work,AGE UK HILLINGDON,Other Supplies & Services,7250.00
2021,3,2021-03-17,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,7682.44
2021,3,2021-03-12,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,9406.25
2021,3,2021-03-12,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,16987.50
2021,3,2021-03-12,Head of ICT,AGILISYS LTD,IT Contract Services,55426.78
2021,3,2021-03-26,Head of ICT,AGILISYS LTD,Support and Maintenance Renewals,25329.00
2021,3,2021-03-25,"Head of Green Spaces, Sports and Culture",AGROVISTA UK LTD   T/A SHERRIFF AMENITY SERVICES,Materials Purchase,585.00
2021,3,2021-03-16,Head of Repairs & Engineering,AIRWAVE SOLUTIONS LIMITED,Other Supplies & Services,2746.09
2021,3,2021-03-04,Housing Special Projects - HRA,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract  - Building Works,2580.00
2021,3,2021-03-12,Corporate Technology and Innovation,ALEMBA LTD,Contract - Ict Services,6006.60
2021,3,2021-03-05,Deputy Director Corporate Finance,ALFOR FIRE SAFETY SERVICES LIMITED,Surveyor Fees - External,740.00
2021,3,2021-03-19,Head of Human Resources,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,525.00
2021,3,2021-03-29,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,5259.38
2021,3,2021-03-29,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,22750.00
2021,3,2021-03-29,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,22750.00
2021,3,2021-03-01,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,885.50
2021,3,2021-03-01,Capital Programme Manager,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,1089.00
2021,3,2021-03-05,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,2447.50
2021,3,2021-03-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1500.00
2021,3,2021-03-11,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1500.00
2021,3,2021-03-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1500.00
2021,3,2021-03-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1500.00
2021,3,2021-03-11,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2647.04
2021,3,2021-03-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2941.15
2021,3,2021-03-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2941.15
2021,3,2021-03-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2941.15
2021,3,2021-03-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,5175.00
2021,3,2021-03-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,7245.00
2021,3,2021-03-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,8316.15
2021,3,2021-03-03,SEND,ALLENBY PRIMARY SCHOOL,Statemented Pupils,3123.12
2021,3,2021-03-03,SEND,ALLENBY PRIMARY SCHOOL,Statemented Pupils,4233.57
2021,3,2021-03-17,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,845.29
2021,3,2021-03-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2767.64
2021,3,2021-03-17,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,185.19
2021,3,2021-03-26,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,200.00
2021,3,2021-03-26,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,200.00
2021,3,2021-03-26,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,200.00
2021,3,2021-03-26,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,249.98
2021,3,2021-03-19,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,375.00
2021,3,2021-03-26,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1246.16
2021,3,2021-03-26,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1246.16
2021,3,2021-03-26,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1246.16
2021,3,2021-03-26,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1557.66
2021,3,2021-03-19,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,2336.55
2021,3,2021-03-29,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,3317.00
2021,3,2021-03-05,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,4000.00
2021,3,2021-03-17,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,9873.00
2021,3,2021-03-05,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,17590.00
2021,3,2021-03-03,Provider and Commissioned Care,AMANDA'S CHILDMINDING SERVICE,Grants,720.00
2021,3,2021-03-03,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3359.40
2021,3,2021-03-02,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,650.88
2021,3,2021-03-02,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,732.24
2021,3,2021-03-02,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,894.96
2021,3,2021-03-10,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Materials Purchase,1133.00
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Materials Purchase,1316.75
2021,3,2021-03-09,Assistant Director Adult Social Work,AMI CARE HOME,Long Term - Community: Homecare,527.52
2021,3,2021-03-08,Director of Children's Services,ANDERIDA ADOLESCENT CARE LTD,Residential Homes,25327.88
2021,3,2021-03-29,Director of Children's Services,ANDERIDA ADOLESCENT CARE LTD,Residential Homes,25327.88
2021,3,2021-03-18,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,3,2021-03-23,Head of Repairs & Engineering,ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,1057.10
2021,3,2021-03-04,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,2102.27
2021,3,2021-03-25,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,-5989.13
2021,3,2021-03-25,Head of Waste Services,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,-5674.29
2021,3,2021-03-25,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,-619.53
2021,3,2021-03-25,Director Provider and Commissioned Care,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,-615.43
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,202.33
2021,3,2021-03-29,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,210.03
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,211.83
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,246.69
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,249.73
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,260.62
2021,3,2021-03-29,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,301.64
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,453.54
2021,3,2021-03-25,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,600.21
2021,3,2021-03-25,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,619.80
2021,3,2021-03-25,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,619.80
2021,3,2021-03-25,Director Provider and Commissioned Care,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,642.03
2021,3,2021-03-29,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,646.31
2021,3,2021-03-29,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,672.60
2021,3,2021-03-29,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,690.36
2021,3,2021-03-25,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,706.42
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,721.85
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,728.54
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,744.61
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,745.18
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,745.55
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,753.30
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,754.25
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,758.01
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,807.49
2021,3,2021-03-25,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,1029.50
2021,3,2021-03-25,Head of Repairs & Engineering,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,1052.23
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,1357.11
2021,3,2021-03-29,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,2578.81
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,3235.56
2021,3,2021-03-26,Head of Repairs & Engineering,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,3663.43
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,4588.41
2021,3,2021-03-25,Head of Waste Services,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,5790.20
2021,3,2021-03-25,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,6046.64
2021,3,2021-03-26,Head of Repairs & Engineering,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,20435.54
2021,3,2021-03-16,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2021,3,2021-03-03,Parking Services Manager,APCOA PARKING (UK) LIMITED,Cash Collection Services,2156.70
2021,3,2021-03-05,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,26081.93
2021,3,2021-03-09,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,906.88
2021,3,2021-03-29,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,16283.90
2021,3,2021-03-08,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,148072.86
2021,3,2021-03-02,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,-13996.10
2021,3,2021-03-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,-12899.40
2021,3,2021-03-02,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,-6662.25
2021,3,2021-03-02,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,6662.25
2021,3,2021-03-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,12751.38
2021,3,2021-03-02,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,14550.47
2021,3,2021-03-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1204.00
2021,3,2021-03-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1204.00
2021,3,2021-03-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1456.00
2021,3,2021-03-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,892.50
2021,3,2021-03-31,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,1611.00
2021,3,2021-03-16,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,6137.00
2021,3,2021-03-08,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,11607.50
2021,3,2021-03-11,Director Provider and Commissioned Care,APPCOURT LTD,Grants,4130.00
2021,3,2021-03-08,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2021,3,2021-03-03,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,3109.45
2021,3,2021-03-24,Transport and Projects Team - Community Engagement,ARC GROUP LIMITED,Contract  - Building Works,16136.04
2021,3,2021-03-30,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,1978.51
2021,3,2021-03-26,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,2149.22
2021,3,2021-03-23,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,6000.00
2021,3,2021-03-23,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,3,2021-03-29,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1500.00
2021,3,2021-03-01,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1500.00
2021,3,2021-03-11,Director Provider and Commissioned Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Grants,8810.00
2021,3,2021-03-30,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,696.40
2021,3,2021-03-30,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,854.00
2021,3,2021-03-08,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1093.12
2021,3,2021-03-30,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1093.12
2021,3,2021-03-30,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,567.57
2021,3,2021-03-30,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,578.30
2021,3,2021-03-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,578.88
2021,3,2021-03-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,833.94
2021,3,2021-03-30,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,834.81
2021,3,2021-03-30,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1616.23
2021,3,2021-03-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1663.23
2021,3,2021-03-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2926.04
2021,3,2021-03-10,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,614.88
2021,3,2021-03-30,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,3,2021-03-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,3,2021-03-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,3,2021-03-30,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,3,2021-03-30,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,819.84
2021,3,2021-03-15,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2021,3,2021-03-30,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2021,3,2021-03-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2021,3,2021-03-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1366.40
2021,3,2021-03-30,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1366.40
2021,3,2021-03-10,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1571.36
2021,3,2021-03-15,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2220.40
2021,3,2021-03-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2391.20
2021,3,2021-03-30,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2596.16
