YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,10,2010-10-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,995.00
2010,10,2010-10-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,995.00
2010,10,2010-10-27,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,995.00
2010,10,2010-10-25,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,10,2010-10-25,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,10,2010-10-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,776.00
2010,10,2010-10-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1064.00
2010,10,2010-10-20,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5595.88
2010,10,2010-10-11,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,1606.54
2010,10,2010-10-11,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,11245.78
2010,10,2010-10-25,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Vehicle Contract Hire,607.56
2010,10,2010-10-06,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Vehicle Contract Hire,607.56
2010,10,2010-10-25,3AED Education Children Services,ACTIVA CONTRACTS,Vehicle Contract Hire,629.05
2010,10,2010-10-11,3AED Education Children Services,ACTIVA CONTRACTS,Vehicle Contract Hire,629.05
2010,10,2010-10-04,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2010,10,2010-10-20,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2010,10,2010-10-11,3AED Education Children Services,ACTIVA CONTRACTS,Vehicle Contract Hire,786.61
2010,10,2010-10-11,3AED Education Children Services,ACTIVA CONTRACTS,Vehicle Contract Hire,786.61
2010,10,2010-10-25,3AED Education Children Services,ACTIVATE MEDIA,Computer Equipment,700.00
2010,10,2010-10-04,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,8756.61
2010,10,2010-10-06,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2010,10,2010-10-06,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2010,10,2010-10-25,3GW GF Capital Housing,ADS BUILDING SERVICES,DF Grant Payments-Agency,900.00
2010,10,2010-10-29,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,1959.00
2010,10,2010-10-25,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,9642.60
2010,10,2010-10-11,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,9668.00
2010,10,2010-10-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,9770.98
2010,10,2010-10-11,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,9832.81
2010,10,2010-10-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,9880.00
2010,10,2010-10-29,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,17631.00
2010,10,2010-10-20,3ALS Environmental Services Group,AECOM,Survey Fees,3200.00
2010,10,2010-10-11,3D000 Deputy Chief Executive's Office,AGE CONCERN,Grants,1065.00
2010,10,2010-10-29,3ASS Social Services,AGE CONCERN,Grants,1784.00
2010,10,2010-10-29,3ASS Social Services,AGE CONCERN,Grants,2079.00
2010,10,2010-10-29,3ASS Social Services,AGE CONCERN,Grants,8662.00
2010,10,2010-10-29,3ASS Social Services,AGE CONCERN,Grants,12612.00
2010,10,2010-10-29,3ASS Social Services,AGE CONCERN,Grants,12738.00
2010,10,2010-10-29,3ASS Social Services,AGE CONCERN,Grants,13350.00
2010,10,2010-10-29,3ASS Social Services,AGE CONCERN,Grants,23128.00
2010,10,2010-10-29,3ASS Social Services,AGE CONCERN,Grants,27629.00
2010,10,2010-10-29,3ASS Social Services,AGE CONCERN,Grants,51549.00
2010,10,2010-10-11,3D000 Deputy Chief Executive's Office,AGE CONCERN,Grants,114730.00
2010,10,2010-10-11,3AHG Housing General Fund,AGE CONCERN,Grants To Voluntary Bodies,4057.52
2010,10,2010-10-06,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,695.00
2010,10,2010-10-04,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,1567.00
2010,10,2010-10-20,3ALS Environmental Services Group,AIRTECH AIR CONDITIONING,Building Maint Service Contracts,2121.50
2010,10,2010-10-06,3F000 Finance & Resources,ALLEN LANE,Agency And Contract Staff,1945.00
2010,10,2010-10-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,504.79
2010,10,2010-10-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,938.98
2010,10,2010-10-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,942.51
2010,10,2010-10-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1030.76
2010,10,2010-10-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5234.99
2010,10,2010-10-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6399.89
2010,10,2010-10-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,20163.00
2010,10,2010-10-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,23717.60
2010,10,2010-10-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,25005.33
2010,10,2010-10-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,139403.28
2010,10,2010-10-13,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2010,10,2010-10-13,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2010,10,2010-10-13,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.47
2010,10,2010-10-11,3AED Education Children Services,AMBITION RECRUITMENT SERVICES LTD,Personal Needs of Clients,640.52
2010,10,2010-10-11,3AED Education Children Services,AMBITION RECRUITMENT SERVICES LTD,Personal Needs of Clients,640.52
2010,10,2010-10-11,3AED Education Children Services,AMBITION RECRUITMENT SERVICES LTD,Personal Needs of Clients,640.52
2010,10,2010-10-11,3AED Education Children Services,AMBITION RECRUITMENT SERVICES LTD,Personal Needs of Clients,780.20
2010,10,2010-10-11,3AED Education Children Services,AMBITION RECRUITMENT SERVICES LTD,Personal Needs of Clients,977.76
2010,10,2010-10-11,3AED Education Children Services,AMBITION RECRUITMENT SERVICES LTD,Personal Needs of Clients,1478.60
2010,10,2010-10-04,3AHG Housing General Fund,ANCHOR TRUST,Grants To Voluntary Bodies,1211.18
2010,10,2010-10-25,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,521.61
2010,10,2010-10-27,3ALS Environmental Services Group,ANNODATA LTD,Equipment Purchase,3830.40
2010,10,2010-10-04,3APL Planning & Community Services,ANNODATA LTD,Photocopying,616.47
2010,10,2010-10-11,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,7509.79
2010,10,2010-10-25,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,9338.47
2010,10,2010-10-27,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,502.00
2010,10,2010-10-27,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Survey Fees,795.00
2010,10,2010-10-11,3AED Education Children Services,APOLLO CARS LTD,Escorts,14102.50
2010,10,2010-10-04,3AED Education Children Services,APOLLO CARS LTD,Home To School / College Transport,31450.23
2010,10,2010-10-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1270.00
2010,10,2010-10-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1800.00
2010,10,2010-10-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1812.00
2010,10,2010-10-20,3ASS Social Services,APPCOURT LTD,Residential Homes,9865.54
2010,10,2010-10-20,3ASS Social Services,APPCOURT LTD,Residential Homes,10947.73
2010,10,2010-10-20,3ASS Social Services,APPCOURT LTD,Respite Care,664.21
2010,10,2010-10-20,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,13514.80
2010,10,2010-10-20,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2010,10,2010-10-06,3APL Planning & Community Services,ASDAN,Books,2796.00
2010,10,2010-10-20,3ASS Social Services,ASHCROFT HOUSE LTD,Residential Homes,4847.84
2010,10,2010-10-20,3ASS Social Services,ASHCROFT HOUSE LTD,Residential Homes,4847.84
2010,10,2010-10-20,3ASS Social Services,ASHGALE HOUSE,Residential Homes,10627.28
2010,10,2010-10-20,3ASS Social Services,ASHGALE HOUSE,Residential Homes,10627.28
2010,10,2010-10-20,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2740.00
2010,10,2010-10-20,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2740.00
2010,10,2010-10-20,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,14913.04
2010,10,2010-10-20,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,14913.04
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,ASSOCIATION OF ELECTORAL ADMINISTATORS,Professional qualification fees.,953.00
2010,10,2010-10-20,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4020.96
2010,10,2010-10-20,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4020.96
2010,10,2010-10-20,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4020.96
2010,10,2010-10-20,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,3459.80
2010,10,2010-10-20,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,4405.64
2010,10,2010-10-20,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,4500.00
2010,10,2010-10-27,3D000 Deputy Chief Executive's Office,AVOCENT SOFTWARE LTD,Computer Software and Licences,2820.00
2010,10,2010-10-18,3ALS Environmental Services Group,AVS SERVICES,Vehicle Fuel Costs,750.87
2010,10,2010-10-25,3AED Education Children Services,AZTEQ SOLUTIONS LTD,Computer Equipment,1456.00
2010,10,2010-10-13,3ASS Social Services,B & H BUILDERS,Adaptations - Council Property,814.00
2010,10,2010-10-06,3ASS Social Services,B & H BUILDERS,Adaptations - Private Property,780.00
2010,10,2010-10-20,3ASS Social Services,B & J RICHARDSON,Residential Homes,8171.44
2010,10,2010-10-20,3ASS Social Services,B & J RICHARDSON,Residential Homes,8171.44
2010,10,2010-10-20,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,9622.32
2010,10,2010-10-20,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,12547.98
2010,10,2010-10-20,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Computer Maintenance Contracts,1257.25
2010,10,2010-10-25,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,5352.43
2010,10,2010-10-20,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,55119.59
2010,10,2010-10-11,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,4315.74
2010,10,2010-10-13,3AED Education Children Services,BALLICOM LIMITED,Computer Equipment,1209.00
2010,10,2010-10-20,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2010,10,2010-10-20,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2010,10,2010-10-20,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,230033.90
2010,10,2010-10-11,3F000 Finance & Resources,BARRON MCCANN TECHNOLOGY LTD,Computer Equipment,1339.05
2010,10,2010-10-20,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2010,10,2010-10-11,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,870.00
2010,10,2010-10-20,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,3712.96
2010,10,2010-10-20,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,3712.96
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,BELL FARM CHRISTIAN CENTRE,Grants,6304.00
2010,10,2010-10-20,3ASS Social Services,BEN MOTOR & ALLIED TRADES BENVOLENT FUND,Nursing Homes,2070.48
2010,10,2010-10-20,3ASS Social Services,BEN MOTOR & ALLIED TRADES BENVOLENT FUND,Nursing Homes,2070.48
2010,10,2010-10-27,3AED Education Children Services,BESSWAY TRAVEL LIMITED,Home To School / College Transport,2800.00
2010,10,2010-10-04,3AED Education Children Services,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3500.00
2010,10,2010-10-20,3ASS Social Services,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2010,10,2010-10-20,3ASS Social Services,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2010,10,2010-10-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,3102.00
2010,10,2010-10-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,3172.50
2010,10,2010-10-25,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,3630.75
2010,10,2010-10-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,4065.50
2010,10,2010-10-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,4519.05
2010,10,2010-10-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,5615.09
2010,10,2010-10-25,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,6174.63
2010,10,2010-10-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,8159.20
2010,10,2010-10-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,8783.24
2010,10,2010-10-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,10676.17
2010,10,2010-10-25,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,11050.00
2010,10,2010-10-25,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,11440.00
2010,10,2010-10-04,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,12155.00
2010,10,2010-10-13,3ALS Environmental Services Group,BITE CP LTD,Equipment Purchase,15000.00
2010,10,2010-10-13,3ALS Environmental Services Group,BITE CP LTD,Printing,760.00
2010,10,2010-10-13,3ALS Environmental Services Group,BITE CP LTD,Printing,1400.00
2010,10,2010-10-13,3ALS Environmental Services Group,BITE CP LTD,Printing,1611.44
2010,10,2010-10-20,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2010,10,2010-10-25,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,8750.00
2010,10,2010-10-20,3ASS Social Services,BOURNEMOUTH BOROUGH COUNCIL,Residential Homes,1257.14
2010,10,2010-10-20,3ASS Social Services,BOURNEMOUTH BOROUGH COUNCIL,Residential Homes,2200.00
2010,10,2010-10-20,3ASS Social Services,BOURNEMOUTH BOROUGH COUNCIL,Residential Homes,2200.00
2010,10,2010-10-20,3ASS Social Services,BOURNEMOUTH BOROUGH COUNCIL,Residential Homes,2200.00
2010,10,2010-10-20,3ASS Social Services,BOURNEMOUTH BOROUGH COUNCIL,Residential Homes,2200.00
2010,10,2010-10-20,3ASS Social Services,BOURNEMOUTH BOROUGH COUNCIL,Residential Homes,2200.00
2010,10,2010-10-27,3AED Education Children Services,BRACKNELL FOREST BOROUGH COUNCIL,Conference Expenses,608.00
2010,10,2010-10-20,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,212083.69
2010,10,2010-10-13,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,272487.11
2010,10,2010-10-14,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,534.03
2010,10,2010-10-14,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,1634.63
2010,10,2010-10-04,3APL Planning & Community Services,BRITISH GAS BUSINESS,Electricity,717.75
2010,10,2010-10-06,3APL Planning & Community Services,BRITISH GAS BUSINESS,Electricity,882.28
2010,10,2010-10-27,3APL Planning & Community Services,BRITISH TELECOM PLC,Telephones,574.04
2010,10,2010-10-27,3APL Planning & Community Services,BRITISH TELECOM PLC,Telephones,783.79
2010,10,2010-10-11,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1721.76
2010,10,2010-10-11,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,82697.55
2010,10,2010-10-11,3AED Education Children Services,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,3737.51
2010,10,2010-10-04,3AED Education Children Services,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,5434.06
2010,10,2010-10-25,3AED Education Children Services,BRUNEL LODGE GUEST HOUSE,B&B Client Cost,1200.00
2010,10,2010-10-29,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1350.00
2010,10,2010-10-11,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1395.00
2010,10,2010-10-29,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Residential Homes,1402.50
2010,10,2010-10-25,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Residential Homes,1449.25
2010,10,2010-10-25,3AED Education Children Services,BUCKINGHAMSHIRE COUNTY COUNCIL,Children Activities,2850.00
2010,10,2010-10-18,3AED Education Children Services,BUCKINGHAMSHIRE COUNTY COUNCIL,SEN Recoupment travel,1786.08
2010,10,2010-10-13,3D000 Deputy Chief Executive's Office,BUCKINGHAMSHIRE NEW UNIVERSITY,External Training / Courses,2910.00
2010,10,2010-10-25,3AED Education Children Services,BUCKINGHAMSHIRE NEW UNIVERSITY,In House Training / Courses,1700.00
2010,10,2010-10-14,3AED Education Children Services,BUFFER BEAR NURSERIES,Grants,701.56
2010,10,2010-10-14,3AED Education Children Services,BUFFER BEAR NURSERIES,Grants,1683.48
2010,10,2010-10-14,3AED Education Children Services,BUFFER BEAR NURSERIES,Grants,3663.83
2010,10,2010-10-20,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,101588.14
2010,10,2010-10-20,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,7431.40
2010,10,2010-10-25,3F000 Finance & Resources,BURALL INFOSMART LTD,Advertising,531.32
2010,10,2010-10-18,3F000 Finance & Resources,BURALL INFOSMART LTD,Advertising,580.16
2010,10,2010-10-27,3F000 Finance & Resources,BURALL INFOSMART LTD,Advertising,615.68
2010,10,2010-10-11,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,5000.00
2010,10,2010-10-14,3AED Education Children Services,BUSY BEES DAY NURSERY,Grants,903.13
2010,10,2010-10-14,3AED Education Children Services,BUSY BEES DAY NURSERY,Grants,3206.64
2010,10,2010-10-29,3AED Education Children Services,BUSY BEES DAY NURSERY,Other Expenses,2041.33
2010,10,2010-10-25,3AED Education Children Services,BY THE BRIDGE ltd,Foster Care Agency,52242.97
2010,10,2010-10-20,3AED Education Children Services,BYRON ADVERTISING LTD,Advertising Appointments,3022.50
2010,10,2010-10-20,3AED Education Children Services,BYRON ADVERTISING LTD,Advertising Appointments,5240.92
2010,10,2010-10-20,3AED Education Children Services,BYRON ADVERTISING LTD,Advertising Appointments,5828.50
2010,10,2010-10-11,3ASS Social Services,CAMBIAN CARE SERVICES LTD,Supported Accommodation,14098.68
2010,10,2010-10-11,3ASS Social Services,CAMBIAN CARE SERVICES LTD,Supported Accommodation,14098.68
2010,10,2010-10-11,3ASS Social Services,CAMBIAN CARE SERVICES LTD,Supported Accommodation,14098.68
2010,10,2010-10-20,3ASS Social Services,CAMPHILL VILLAGE TRUST,Supported Accommodation,642.08
2010,10,2010-10-25,3AED Education Children Services,CANCONTROL,Children Activities,650.00
2010,10,2010-10-20,3F000 Finance & Resources,CANON UK LTD,Computer Equipment,985.40
2010,10,2010-10-27,3F000 Finance & Resources,CANON UK LTD,Computer Maintenance Contracts,1317.46
2010,10,2010-10-27,3F000 Finance & Resources,CANON UK LTD,Computer Maintenance Contracts,1317.46
2010,10,2010-10-27,3F000 Finance & Resources,CANON UK LTD,Computer Maintenance Contracts,1825.97
2010,10,2010-10-27,3F000 Finance & Resources,CANON UK LTD,Computer Maintenance Contracts,9504.87
2010,10,2010-10-13,3AED Education Children Services,CAPITA  RESOURCING LTD,Agency And Contract Staff,619.20
2010,10,2010-10-13,3ASS Social Services,CAPITA  RESOURCING LTD,Agency And Contract Staff,619.20
2010,10,2010-10-13,3AED Education Children Services,CAPITA  RESOURCING LTD,Agency And Contract Staff,633.70
2010,10,2010-10-13,3ASS Social Services,CAPITA  RESOURCING LTD,Agency And Contract Staff,633.70
2010,10,2010-10-20,3ASS Social Services,CAPITA  RESOURCING LTD,Agency And Contract Staff,16245.00
2010,10,2010-10-06,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Other Expenses,1047.00
2010,10,2010-10-25,3GK GF Capital Planning,CARDY CONSTRUCTION LTD,Contract  - Bld Works,42101.17
2010,10,2010-10-13,3ASS Social Services,CARE ACCOMODATION,Residential Homes,655.71
2010,10,2010-10-25,3ASS Social Services,CARE ACCOMODATION,Residential Homes,752.86
2010,10,2010-10-20,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,11060.00
2010,10,2010-10-20,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,11060.00
2010,10,2010-10-20,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,11060.00
2010,10,2010-10-20,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,11060.00
2010,10,2010-10-20,3ASS Social Services,CARE HOMES OF DISTINCTION LTD,Nursing Homes,2200.00
2010,10,2010-10-20,3ASS Social Services,CARE HOMES OF DISTINCTION LTD,Nursing Homes,2200.00
2010,10,2010-10-20,3ASS Social Services,CARE HOMES OF DISTINCTION LTD,Nursing Homes,2200.00
2010,10,2010-10-20,3ASS Social Services,CARE HOMES OF DISTINCTION LTD,Nursing Homes,2200.00
2010,10,2010-10-20,3ASS Social Services,CARE HOMES OF DISTINCTION LTD,Residential Homes,2000.00
2010,10,2010-10-20,3ASS Social Services,CARE HOMES OF DISTINCTION LTD,Residential Homes,2000.00
2010,10,2010-10-20,3ASS Social Services,CARE HOMES OF DISTINCTION LTD,Residential Homes,2000.00
2010,10,2010-10-20,3ASS Social Services,CARE HOMES OF DISTINCTION LTD,Residential Homes,2000.00
2010,10,2010-10-06,3AED Education Children Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2010,10,2010-10-13,3AED Education Children Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2010,10,2010-10-20,3ASS Social Services,CARE MANAGEMENT GROUP T/A MILENDO,Residential Homes,9081.76
2010,10,2010-10-25,3ASS Social Services,CARE PERSPECTIVES,Residential Homes,42973.84
2010,10,2010-10-13,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Client Contact,4140.00
2010,10,2010-10-27,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,10,2010-10-27,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,10,2010-10-27,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,10,2010-10-25,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,13618.55
2010,10,2010-10-25,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,84209.03
2010,10,2010-10-27,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1168.55
2010,10,2010-10-25,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,4410.12
