YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,12,2019-12-04,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,12,2019-12-17,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,12,2019-12-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,12,2019-12-05,Corporate Operating Budgets,A F JONES STONEMASONS LIMITED,Equipment Maintenance,24015.00
2019,12,2019-12-05,Corporate Operating Budgets,A F JONES STONEMASONS LIMITED,Other Supplies & Services,2383.00
2019,12,2019-12-04,"Housing, Environment, Education, Health and Wellbe",AARAV,B&B Hotel Costs,3211.20
2019,12,2019-12-09,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3309.78
2019,12,2019-12-09,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,10979.71
2019,12,2019-12-09,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,17139.66
2019,12,2019-12-09,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,26364.04
2019,12,2019-12-09,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,96566.23
2019,12,2019-12-20,SEND,ABINGDON HOUSE SCHOOL LTD,Ind Spec Schools Placements,11180.00
2019,12,2019-12-09,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,990.00
2019,12,2019-12-10,Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,2940.00
2019,12,2019-12-16,Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2019,12,2019-12-31,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,9699.00
2019,12,2019-12-09,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,13641.00
2019,12,2019-12-16,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,12,2019-12-30,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,12,2019-12-02,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2019,12,2019-12-13,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1507.90
2019,12,2019-12-10,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1718.57
2019,12,2019-12-17,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2529.93
2019,12,2019-12-20,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,4235.14
2019,12,2019-12-11,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,88143.00
2019,12,2019-12-11,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,98412.00
2019,12,2019-12-11,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,21483.48
2019,12,2019-12-27,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,31030.83
2019,12,2019-12-31,"Housing, Environment, Education, Health and Wellbe",AGROVISTA UK LTD T/A SHERRIFF AMENITY SERVICES,Materials Purchase,936.00
2019,12,2019-12-16,"Infrastructure, Waste and ICT",AIRWAVE SOLUTIONS LIMITED,Other Supplies & Services,1102.97
2019,12,2019-12-09,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2019,12,2019-12-18,Adult Social Work,AKRAS SOLUTIONS LIMITED,Professional services,1831.20
2019,12,2019-12-31,Children's Services,ALERE TOXICOLOGY PLC,Client Support,921.00
2019,12,2019-12-27,Chief Executive's Office,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,1750.00
2019,12,2019-12-30,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,5567.78
2019,12,2019-12-02,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,16191.58
2019,12,2019-12-02,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,647.13
2019,12,2019-12-24,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,651.20
2019,12,2019-12-02,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,33.34
2019,12,2019-12-02,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,66.68
2019,12,2019-12-24,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,266.72
2019,12,2019-12-02,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1083.56
2019,12,2019-12-30,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,7534.84
2019,12,2019-12-02,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,18053.61
2019,12,2019-12-19,Transport and Projects,ALL MEDIA WORKS LTD,Other External Fees,5197.00
2019,12,2019-12-23,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1750.00
2019,12,2019-12-09,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2000.00
2019,12,2019-12-20,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,7346.62
2019,12,2019-12-19,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,8971.20
2019,12,2019-12-20,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,14487.09
2019,12,2019-12-10,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,1800.00
2019,12,2019-12-13,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,4100.00
2019,12,2019-12-12,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,4600.00
2019,12,2019-12-13,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,3450.00
2019,12,2019-12-05,Finance,ALLEN LANE,Agency And Contract Staff,1647.04
2019,12,2019-12-24,Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2019,12,2019-12-31,Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2019,12,2019-12-12,Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2019,12,2019-12-19,Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2019,12,2019-12-05,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2019,12,2019-12-23,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2019,12,2019-12-24,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2019,12,2019-12-12,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2019,12,2019-12-31,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2019,12,2019-12-05,Finance,ALLEN LANE,Agency And Contract Staff,4182.39
2019,12,2019-12-06,Finance,ALLPAY.NET LIMITED,Bank Charges,2956.60
2019,12,2019-12-06,Finance,ALLPAY.NET LIMITED,Printing,306.07
2019,12,2019-12-11,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,1800.00
2019,12,2019-12-04,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2019,12,2019-12-11,"Housing, Environment, Education, Health and Wellbe",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1330.00
2019,12,2019-12-11,"Housing, Environment, Education, Health and Wellbe",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2019,12,2019-12-11,"Housing, Environment, Education, Health and Wellbe",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2019,12,2019-12-10,Children's Services,AMAC EXPRESS SERVICES,Client Support,-2320.50
2019,12,2019-12-10,Children's Services,AMAC EXPRESS SERVICES,Client Support,2320.50
2019,12,2019-12-10,Children's Services,AMAC EXPRESS SERVICES,Client Support,2320.50
2019,12,2019-12-31,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,18842.00
2019,12,2019-12-10,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,29334.50
2019,12,2019-12-20,"Housing, Environment, Education, Health and Wellbe",AMETHYST HORTICULTURE LTD,Materials Purchase,9767.40
2019,12,2019-12-30,"Planning, Transport and Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1500.00
2019,12,2019-12-16,"Planning, Transport and Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1500.00
2019,12,2019-12-27,"Administrative, Technical and Business Services",ANTALIS LIMITED,Stationery,1086.80
2019,12,2019-12-11,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,146751.43
2019,12,2019-12-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1536.35
2019,12,2019-12-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9387.00
2019,12,2019-12-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,10621.83
2019,12,2019-12-30,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-7687.95
2019,12,2019-12-20,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1020.00
2019,12,2019-12-20,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1248.00
2019,12,2019-12-20,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1440.00
2019,12,2019-12-06,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2019,12,2019-12-06,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1590.00
2019,12,2019-12-20,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2019,12,2019-12-20,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2019,12,2019-12-20,Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1290.00
2019,12,2019-12-06,Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1311.00
2019,12,2019-12-06,Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1587.00
2019,12,2019-12-24,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,892.50
2019,12,2019-12-24,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1212.00
2019,12,2019-12-06,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1249.50
2019,12,2019-12-06,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1686.00
2019,12,2019-12-06,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,22054.00
2019,12,2019-12-09,Adult Social Work,APPCOURT LTD,Long Term - Residential,-1857.14
2019,12,2019-12-09,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
2019,12,2019-12-09,Adult Social Work,APPCOURT LTD,Long Term - Residential,5068.00
2019,12,2019-12-09,Adult Social Work,APPCOURT LTD,Short Term - Residential,-2042.86
2019,12,2019-12-09,HRA Operating Budgets,ARC GROUP LIMITED,Buildings Maint Day To Day,2640.00
2019,12,2019-12-04,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract - Building Works,86922.96
2019,12,2019-12-30,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,12500.00
2019,12,2019-12-02,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,12,2019-12-30,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,12,2019-12-16,Children's Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,-12657.60
2019,12,2019-12-16,Children's Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,4657.60
2019,12,2019-12-16,Children's Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,12657.60
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,109.39
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,163.65
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,345.29
2019,12,2019-12-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,383.31
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,404.78
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,411.46
2019,12,2019-12-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,415.81
2019,12,2019-12-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,426.83
2019,12,2019-12-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,509.83
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,520.85
2019,12,2019-12-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,791.00
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,800.57
2019,12,2019-12-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,803.47
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,815.66
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,922.32
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,922.32
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1263.92
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2801.12
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2801.12
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1200.99
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1372.58
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1372.58
2019,12,2019-12-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,12,2019-12-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,12,2019-12-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,12,2019-12-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2420.54
2019,12,2019-12-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2420.54
2019,12,2019-12-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2420.54
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2420.54
2019,12,2019-12-16,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2580.16
2019,12,2019-12-04,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2580.16
2019,12,2019-12-31,SEND,ASEND LTD,Statemented Pupils,975.00
2019,12,2019-12-18,SEND,ASEND LTD,Statemented Pupils,1025.00
2019,12,2019-12-05,SEND,ASEND LTD,Statemented Pupils,1040.00
2019,12,2019-12-23,Adult Social Work,ASEND LTD,Statemented Pupils,1075.00
2019,12,2019-12-20,SEND,ASEND LTD,Statemented Pupils,1300.00
2019,12,2019-12-23,SEND,ASEND LTD,Statemented Pupils,1500.00
2019,12,2019-12-18,SEND,ASEND LTD,Statemented Pupils,1950.00
2019,12,2019-12-18,SEND,ASEND LTD,Statemented Pupils,2210.00
2019,12,2019-12-05,SEND,ASEND LTD,Statemented Pupils,2210.00
2019,12,2019-12-04,SEND,ASEND LTD,Statemented Pupils,2340.00
2019,12,2019-12-31,SEND,ASEND LTD,Statemented Pupils,2340.00
2019,12,2019-12-18,SEND,ASEND LTD,Statemented Pupils,2550.00
2019,12,2019-12-04,SEND,ASEND LTD,Statemented Pupils,2600.00
2019,12,2019-12-20,SEND,ASEND LTD,Statemented Pupils,2730.00
2019,12,2019-12-17,SEND,ASEND LTD,Statemented Pupils,2730.00
2019,12,2019-12-18,SEND,ASEND LTD,Statemented Pupils,2730.00
2019,12,2019-12-23,SEND,ASEND LTD,Statemented Pupils,2760.00
2019,12,2019-12-23,SEND,ASEND LTD,Statemented Pupils,2762.50
2019,12,2019-12-23,SEND,ASEND LTD,Statemented Pupils,2957.50
2019,12,2019-12-20,SEND,ASEND LTD,Statemented Pupils,3120.00
2019,12,2019-12-23,SEND,ASEND LTD,Statemented Pupils,3380.00
2019,12,2019-12-18,SEND,ASEND LTD,Statemented Pupils,3900.00
2019,12,2019-12-18,SEND,ASEND LTD,Statemented Pupils,4125.00
2019,12,2019-12-18,SEND,ASEND LTD,Statemented Pupils,5525.00
2019,12,2019-12-18,SEND,ASEND LTD,Statemented Pupils,6500.00
2019,12,2019-12-11,SEND,ASEND LTD,Statemented Pupils,6500.00
2019,12,2019-12-18,SEND,ASEND LTD,Statemented Pupils,7365.00
2019,12,2019-12-13,"Housing, Environment, Education, Health and Wellbe",ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2019,12,2019-12-13,"Housing, Environment, Education, Health and Wellbe",ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2019,12,2019-12-13,"Housing, Environment, Education, Health and Wellbe",ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2019,12,2019-12-13,Children's Services,ASHBURN RENTALS LTD,Client Rents,1290.00
2019,12,2019-12-30,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2019,12,2019-12-02,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2019,12,2019-12-31,"Housing, Environment, Education, Health and Wellbe",ASKEWS LIBRARY SERVICES LTD,Books,1335.53
2019,12,2019-12-18,"Housing, Environment, Education, Health and Wellbe",ASKEWS LIBRARY SERVICES LTD,Books,2497.19
2019,12,2019-12-02,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,12,2019-12-30,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,12,2019-12-23,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2019,12,2019-12-23,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2019,12,2019-12-23,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2019,12,2019-12-23,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,19523.14
2019,12,2019-12-23,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,-14364.00
2019,12,2019-12-23,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,892.86
2019,12,2019-12-23,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,14364.00
2019,12,2019-12-16,Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2019,12,2019-12-16,Finance HRA,ATTWELLS SOLICITORS,Acquisition Land & Building - Purchase Price,345000.00
2019,12,2019-12-16,"Housing, Environment, Education, Health and Wellbe",AUDITORIA SERVICES LTD,Inspection Fees,868.60
2019,12,2019-12-16,"Housing, Environment, Education, Health and Wellbe",AUDITORIA SERVICES LTD,Inspection Fees,967.05
2019,12,2019-12-16,Children's Services,AVANT HEALTHCARE SERVICES,Home Care,5350.80
2019,12,2019-12-31,Children's Services,AVANT HEALTHCARE SERVICES,Home Care,5522.30
2019,12,2019-12-16,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,-660.28
2019,12,2019-12-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,-573.95
2019,12,2019-12-31,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,35.73
2019,12,2019-12-16,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,52.31
2019,12,2019-12-16,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,54.31
2019,12,2019-12-30,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,56.02
2019,12,2019-12-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.74
2019,12,2019-12-10,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,59.17
2019,12,2019-12-10,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,59.17
2019,12,2019-12-10,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,60.88
2019,12,2019-12-31,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,251.54
2019,12,2019-12-10,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,282.12
2019,12,2019-12-10,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,330.71
2019,12,2019-12-30,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,331.00
2019,12,2019-12-10,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,333.00
2019,12,2019-12-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,336.42
2019,12,2019-12-16,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,340.43
2019,12,2019-12-16,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,385.31
2019,12,2019-12-31,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,729.46
2019,12,2019-12-10,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1087.02
2019,12,2019-12-10,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1097.61
2019,12,2019-12-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1117.90
2019,12,2019-12-10,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1150.76
2019,12,2019-12-16,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1175.35
