YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,January,2020-01-06,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,22.98,22.98,Funding devolved to PRU for Corporate Parenting
2020,January,2020-01-06,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,22.98,22.98,Funding devolved to PRU for Corporate Parenting
2020,January,2020-01-10,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,24.99,20.82,Levy on Retained NDR for Capitalisation
2020,January,2020-01-10,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,24.99,20.82,Levy on Retained NDR for Capitalisation
2020,January,2020-01-14,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,20.98,20.98,Levy on Retained NDR for Capitalisation
2020,January,2020-01-14,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,20.98,20.98,Levy on Retained NDR for Capitalisation
2020,January,2020-01-19,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,34.98,29.15,Levy on Retained NDR for Capitalisation
2020,January,2020-01-19,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,34.98,29.15,Levy on Retained NDR for Capitalisation
2020,January,2020-01-16,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,54.99,45.82,Levy on Retained NDR for Capitalisation
2020,January,2020-01-16,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,54.99,45.82,Levy on Retained NDR for Capitalisation
2020,January,2019-12-30,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,51.59,51.59,Levy on Retained NDR for Capitalisation
2020,January,2019-12-30,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,51.59,51.59,Levy on Retained NDR for Capitalisation
2020,January,2020-01-11,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,122.53,122.53,Levy on Retained NDR for Capitalisation
2020,January,2020-01-11,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,122.53,122.53,Levy on Retained NDR for Capitalisation
2020,January,2020-01-07,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,7.62,6.35,Other Office Expenses for LIBRARIES CENTRAL CORE
2020,January,2020-01-07,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,7.62,6.35,Other Office Expenses for LIBRARIES CENTRAL CORE
2020,January,2020-01-11,"Planning, Transport and Regeneration",AMZNMktplace,Misc & Speciality Retail Stores,53.98,44.98,Other Office Expenses for Planning Enforcement
2020,January,2020-01-11,"Planning, Transport and Regeneration",AMZNMktplace,Misc & Speciality Retail Stores,53.98,44.98,Other Office Expenses for Planning Enforcement
2020,January,2020-01-10,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.55,14.55,Personal Needs of Clients for Merrifield House
2020,January,2020-01-10,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.55,14.55,Personal Needs of Clients for Merrifield House
2020,January,2020-01-10,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,89.71,89.71,Personal Needs of Clients for Merrifield House
2020,January,2020-01-10,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,89.71,89.71,Personal Needs of Clients for Merrifield House
2020,January,2020-01-06,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-36.97,-36.97,Funding devolved to PRU for Corporate Parenting
2020,January,2020-01-06,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-36.97,-36.97,Funding devolved to PRU for Corporate Parenting
2020,January,2020-01-14,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,-16.36,-16.36,Levy on Retained NDR for Capitalisation
2020,January,2020-01-14,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,-16.36,-16.36,Levy on Retained NDR for Capitalisation
2020,January,2020-01-13,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,935.00,935.00,Levy on Retained NDR for Capitalisation
2020,January,2020-01-13,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,935.00,935.00,Levy on Retained NDR for Capitalisation
2020,January,2019-12-27,Provider and Commissioned Care,ARGOS LTD,Discount Stores,42.99,42.99,Contributions Made To Transport Related Provisions for Merrifield House
2020,January,2019-12-27,Provider and Commissioned Care,ARGOS LTD,Discount Stores,42.99,42.99,Contributions Made To Transport Related Provisions for Merrifield House
2020,January,2020-01-10,Provider and Commissioned Care,ARGOS LTD,Discount Stores,14.97,12.47,Fixtures & Fittings for Merrifield House
2020,January,2020-01-10,Provider and Commissioned Care,ARGOS LTD,Discount Stores,14.97,12.47,Fixtures & Fittings for Merrifield House
2020,January,2020-01-09,Provider and Commissioned Care,ARGOS LTD,Discount Stores,29.99,24.99,Fixtures & Fittings for Merrifield House
2020,January,2020-01-09,Provider and Commissioned Care,ARGOS LTD,Discount Stores,29.99,24.99,Fixtures & Fittings for Merrifield House
2020,January,2020-01-09,Children's Services,ARGOS LTD,Discount Stores,-129.99,-129.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,January,2020-01-09,Children's Services,ARGOS LTD,Discount Stores,-129.99,-129.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,January,2019-12-31,Children's Services,ARGOS LTD,Discount Stores,3.95,3.95,Funding devolved to PRU for DFES- UASC Care Leavers
2020,January,2019-12-31,Children's Services,ARGOS LTD,Discount Stores,3.95,3.95,Funding devolved to PRU for DFES- UASC Care Leavers
2020,January,2019-12-31,Children's Services,ARGOS LTD,Discount Stores,29.69,29.69,Funding devolved to PRU for DFES- UASC Care Leavers
2020,January,2019-12-31,Children's Services,ARGOS LTD,Discount Stores,29.69,29.69,Funding devolved to PRU for DFES- UASC Care Leavers
2020,January,2019-12-24,Children's Services,ARGOS LTD,Discount Stores,44.99,37.49,Funding devolved to PRU for DFES- UASC Care Leavers
2020,January,2019-12-24,Children's Services,ARGOS LTD,Discount Stores,44.99,37.49,Funding devolved to PRU for DFES- UASC Care Leavers
2020,January,2019-12-31,Children's Services,ARGOS LTD,Discount Stores,69.44,57.87,Funding devolved to PRU for DFES- UASC Care Leavers
2020,January,2019-12-31,Children's Services,ARGOS LTD,Discount Stores,69.44,57.87,Funding devolved to PRU for DFES- UASC Care Leavers
2020,January,2019-12-24,Children's Services,ARGOS LTD,Discount Stores,129.99,108.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,January,2019-12-24,Children's Services,ARGOS LTD,Discount Stores,129.99,108.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,January,2020-01-09,Provider and Commissioned Care,ARGOS LTD,Discount Stores,43.98,36.65,Funding devolved to PRU for Merrifield House
2020,January,2020-01-09,Provider and Commissioned Care,ARGOS LTD,Discount Stores,43.98,36.65,Funding devolved to PRU for Merrifield House
2020,January,2020-01-11,Equipment Capitalisation,ARGOS LTD,Discount Stores,179.99,179.99,Levy on Retained NDR for Capitalisation
2020,January,2020-01-11,Equipment Capitalisation,ARGOS LTD,Discount Stores,179.99,179.99,Levy on Retained NDR for Capitalisation
2020,January,2019-12-20,Children's Services,ARGOS LTD,Discount Stores,159.99,133.32,Other Office Expenses for UASC 16/17 Children
2020,January,2019-12-20,Children's Services,ARGOS LTD,Discount Stores,159.99,133.32,Other Office Expenses for UASC 16/17 Children
2020,January,2019-12-23,Children's Services,ARGOS LTD,Discount Stores,159.99,133.32,Personal Needs of Clients for Child in Need Section 17
2020,January,2019-12-23,Children's Services,ARGOS LTD,Discount Stores,159.99,133.32,Personal Needs of Clients for Child in Need Section 17
2020,January,2019-12-24,Children's Services,ARGOS LTD,Discount Stores,146.94,146.94,Personal Needs of Clients for Child in Need Section 17
2020,January,2019-12-24,Children's Services,ARGOS LTD,Discount Stores,146.94,146.94,Personal Needs of Clients for Child in Need Section 17
2020,January,2019-12-31,Provider and Commissioned Care,ARGOS LTD,Discount Stores,39.98,33.32,Personal Needs of Clients for Merrifield House
2020,January,2019-12-31,Provider and Commissioned Care,ARGOS LTD,Discount Stores,39.98,33.32,Personal Needs of Clients for Merrifield House
2020,January,2019-12-23,HRA Operating Budgets,ARGOS LTD,Discount Stores,264.00,264.00,Personal Needs of Clients for SM: Housing Support
2020,January,2019-12-23,HRA Operating Budgets,ARGOS LTD,Discount Stores,264.00,264.00,Personal Needs of Clients for SM: Housing Support
2020,January,2020-01-06,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-6.82,-6.82,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-06,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-6.82,-6.82,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-29,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-2.36,-2.36,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-29,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-2.36,-2.36,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-11,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-1.39,-1.39,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-11,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-1.39,-1.39,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-29,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-0.38,-0.38,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-29,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-0.38,-0.38,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-17,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,147.12,147.12,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-17,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,147.12,147.12,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-06,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,206.10,206.10,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-06,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,206.10,206.10,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-11,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,217.73,217.73,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-11,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,217.73,217.73,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-29,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,232.32,232.32,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-29,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,232.32,232.32,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-20,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,34.50,34.50,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,January,2020-01-20,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,34.50,34.50,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,January,2019-12-20,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2019-12-20,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2019-12-23,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2019-12-23,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-17,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-17,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-10,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,6.92,6.92,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-10,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,6.92,6.92,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-17,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,12.45,12.45,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-17,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,12.45,12.45,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2019-12-23,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,13.29,13.29,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2019-12-23,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,13.29,13.29,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-09,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-03,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-09,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-03,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-15,Chief Executive's Office,ASDA SUPERSTORE,Grocery Stores/Supermarkets,30.37,30.37,Food and Bar Purchases for Mayoral Expenses
2020,January,2020-01-15,Chief Executive's Office,ASDA SUPERSTORE,Grocery Stores/Supermarkets,30.37,30.37,Food and Bar Purchases for Mayoral Expenses
2020,January,2020-01-17,Finance,AUTO SHINERS LTD,Car Washes,134.40,112.00,Other Office Expenses for Fleet Management Account
2020,January,2020-01-17,Finance,AUTO SHINERS LTD,Car Washes,134.40,112.00,Other Office Expenses for Fleet Management Account
2020,January,2020-01-15,Children's Services,AUTO TOP-UP ARREARS,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-15,Children's Services,AUTO TOP-UP ARREARS,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-13,Chief Executive's Office,AUTO TOP-UP ARREARS,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,January,2020-01-13,Chief Executive's Office,AUTO TOP-UP ARREARS,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,January,2020-01-20,Provider and Commissioned Care,AUTO TOP-UP ARREARS,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,January,2020-01-20,Provider and Commissioned Care,AUTO TOP-UP ARREARS,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,January,2020-01-20,Provider and Commissioned Care,B M RETAIL,Discount Stores,7.98,7.98,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
