YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,4,2021-04-16,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,603.10
2021,4,2021-04-14,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,608.95
2021,4,2021-04-30,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,608.95
2021,4,2021-04-14,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,4,2021-04-15,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,4,2021-04-16,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,4,2021-04-14,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,4,2021-04-16,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,644.05
2021,4,2021-04-29,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2021,4,2021-04-29,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2021,4,2021-04-29,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2021,4,2021-04-29,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2021,4,2021-04-19,SEND,ACORN CARE & EDUCATION LTD,Ind Spec Schools Placements,36951.42
2021,4,2021-04-19,SEND,ACORN CARE & EDUCATION LTD,Ind Spec Schools Placements,37155.50
2021,4,2021-04-19,SEND,ACORN CARE & EDUCATION LTD,Ind Spec Schools Placements,110574.84
2021,4,2021-04-19,SEND,ACORN CARE & EDUCATION LTD,Ind Spec Schools Placements,516705.38
2021,4,2021-04-12,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Residential,12820.44
2021,4,2021-04-07,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2021,4,2021-04-21,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Materials Purchase,1513.10
2021,4,2021-04-20,Head of Waste Services,AFFINITY WATER,Other Supplies & Services,8930.60
2021,4,2021-04-12,Head of Housing,AFFINITY WATER,Water Rates & Sewerage,1233.96
2021,4,2021-04-08,Head of Programme Management (BID),AGILISYS LTD,Agency And Contract Staff,4675.00
2021,4,2021-04-09,Head of ICT,AGILISYS LTD,IT Contract Services,44870.07
2021,4,2021-04-21,Assistant Director Adult Social Work,ALBERT BETTY,Long Term - Supported Accommodation,771.43
2021,4,2021-04-21,Assistant Director Adult Social Work,ALBERT BETTY,Long Term - Supported Accommodation,771.43
2021,4,2021-04-07,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,5510.83
2021,4,2021-04-07,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,16170.20
2021,4,2021-04-07,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,2245.56
2021,4,2021-04-07,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,2481.33
2021,4,2021-04-07,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,100.02
2021,4,2021-04-07,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1783.69
2021,4,2021-04-07,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,3033.96
2021,4,2021-04-15,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,CDM Regulations,-4425.96
2021,4,2021-04-15,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,CDM Regulations,4425.96
2021,4,2021-04-12,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,562.50
2021,4,2021-04-12,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,937.50
2021,4,2021-04-09,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1000.00
2021,4,2021-04-23,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1875.00
2021,4,2021-04-15,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,4425.96
2021,4,2021-04-01,Facilities Management Operations,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1875.00
2021,4,2021-04-15,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,4625.00
2021,4,2021-04-28,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,728.06
2021,4,2021-04-01,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,-1875.00
2021,4,2021-04-01,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,1875.00
2021,4,2021-04-15,Capital Programme Manager,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,-990.00
2021,4,2021-04-15,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,0.55
2021,4,2021-04-15,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,990.00
2021,4,2021-04-15,Capital Programme Manager,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,990.00
2021,4,2021-04-08,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1500.00
2021,4,2021-04-01,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1500.00
2021,4,2021-04-19,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2021,4,2021-04-19,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2021,4,2021-04-29,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2820.00
2021,4,2021-04-22,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2820.00
2021,4,2021-04-23,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,7762.50
2021,4,2021-04-01,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,7762.50
2021,4,2021-04-15,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,8316.15
2021,4,2021-04-23,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,490.01
2021,4,2021-04-19,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2919.13
2021,4,2021-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3165.47
2021,4,2021-04-23,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,1134.57
2021,4,2021-04-14,"Head of Green Spaces, Sports and Culture",ALLSTAR FIREWORKS LTD,Other Supplies & Services,1727.00
2021,4,2021-04-16,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,200.00
2021,4,2021-04-16,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1246.16
2021,4,2021-04-09,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,16000.00
2021,4,2021-04-20,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,39676.00
2021,4,2021-04-16,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3024.45
2021,4,2021-04-26,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,-13209.00
2021,4,2021-04-26,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,21106.86
2021,4,2021-04-26,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,28259.55
2021,4,2021-04-26,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,28259.55
2021,4,2021-04-26,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,28259.55
2021,4,2021-04-26,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,28259.55
2021,4,2021-04-26,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,28259.55
2021,4,2021-04-26,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,39874.95
2021,4,2021-04-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,508.50
2021,4,2021-04-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,508.50
2021,4,2021-04-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,813.60
2021,4,2021-04-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,1118.71
2021,4,2021-04-06,Assistant Director Adult Social Work,AMI CARE HOME,Long Term - Community: Homecare,665.00
2021,4,2021-04-09,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,4,2021-04-23,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2021,4,2021-04-15,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2021,4,2021-04-01,Parking Services Manager,APCOA PARKING (UK) LIMITED,Cash Collection Services,1327.20
2021,4,2021-04-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Cash Collection Services,1493.10
2021,4,2021-04-30,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,1489.29
2021,4,2021-04-07,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,24964.39
2021,4,2021-04-30,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,26146.88
2021,4,2021-04-01,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Supplies & Services,1950.00
2021,4,2021-04-01,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,599.52
2021,4,2021-04-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,859.20
2021,4,2021-04-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,2313.28
2021,4,2021-04-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,12176.84
2021,4,2021-04-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,27127.50
2021,4,2021-04-01,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,142590.88
2021,4,2021-04-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,-13946.00
2021,4,2021-04-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,14062.77
2021,4,2021-04-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Client Support,645.00
2021,4,2021-04-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,545.00
2021,4,2021-04-21,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,19007.50
2021,4,2021-04-26,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2021,4,2021-04-28,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,2716.31
2021,4,2021-04-28,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,4076.19
2021,4,2021-04-01,Facilities Management Operations,ARJO UK LTD,Contract  - Building Works,1205.62
2021,4,2021-04-01,Facilities Management Operations,ARJO UK LTD,Contract  - Building Works,7999.00
2021,4,2021-04-19,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,4,2021-04-27,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1500.00
2021,4,2021-04-28,"Head of Green Spaces, Sports and Culture",ASCENTIS,Education Awards,600.00
2021,4,2021-04-29,SEND,ASEND LTD,Statemented Pupils,550.00
2021,4,2021-04-23,SEND,ASEND LTD,Statemented Pupils,660.00
2021,4,2021-04-29,SEND,ASEND LTD,Statemented Pupils,684.99
2021,4,2021-04-29,SEND,ASEND LTD,Statemented Pupils,1155.00
2021,4,2021-04-09,SEND,ASEND LTD,Statemented Pupils,1457.50
2021,4,2021-04-30,SEND,ASEND LTD,Statemented Pupils,1980.00
2021,4,2021-04-23,SEND,ASEND LTD,Statemented Pupils,1980.00
2021,4,2021-04-15,SEND,ASEND LTD,Statemented Pupils,2340.00
2021,4,2021-04-15,SEND,ASEND LTD,Statemented Pupils,2600.00
2021,4,2021-04-15,SEND,ASEND LTD,Statemented Pupils,3120.00
2021,4,2021-04-15,SEND,ASEND LTD,Statemented Pupils,3510.00
2021,4,2021-04-22,SEND,ASEND LTD,Statemented Pupils,3524.50
2021,4,2021-04-29,SEND,ASEND LTD,Statemented Pupils,3765.00
2021,4,2021-04-15,SEND,ASEND LTD,Statemented Pupils,3900.00
2021,4,2021-04-30,SEND,ASEND LTD,Statemented Pupils,4167.50
2021,4,2021-04-29,SEND,ASEND LTD,Statemented Pupils,4695.00
2021,4,2021-04-28,SEND,ASEND LTD,Statemented Pupils,5025.00
2021,4,2021-04-29,SEND,ASEND LTD,Statemented Pupils,5780.00
2021,4,2021-04-16,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,4,2021-04-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,4,2021-04-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,4,2021-04-20,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,4,2021-04-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1240.00
2021,4,2021-04-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1240.00
2021,4,2021-04-16,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1240.00
2021,4,2021-04-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2021,4,2021-04-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1550.00
2021,4,2021-04-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1550.00
2021,4,2021-04-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2021,4,2021-04-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2021,4,2021-04-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2021,4,2021-04-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2021,4,2021-04-16,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,748.00
2021,4,2021-04-16,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1440.00
2021,4,2021-04-16,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1550.00
2021,4,2021-04-19,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2021,4,2021-04-07,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,4666.03
2021,4,2021-04-28,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,8949.02
2021,4,2021-04-21,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,8951.31
2021,4,2021-04-14,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,10802.16
2021,4,2021-04-13,Programme and Asset Management - Housing,ASPECT CONTRACTS LIMITED,Contract  - Building Works,21530.00
2021,4,2021-04-01,"Head of Trading Standards, Environment Health & Licensing",ASSOCIATION OF PORT HEALTH AUTHORITIES,Subscriptions,1050.00
2021,4,2021-04-19,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2021,4,2021-04-22,Director of Children's Services,ASTON CHILDRENS CARE,Residential Homes,27789.29
2021,4,2021-04-19,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,-892.86
2021,4,2021-04-21,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,-834.44
2021,4,2021-04-19,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2021,4,2021-04-19,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,6000.00
2021,4,2021-04-19,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2021,4,2021-04-19,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,7772.00
2021,4,2021-04-06,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,5000.00
2021,4,2021-04-21,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,5000.00
2021,4,2021-04-15,Head of Repairs & Engineering,ATG ACCESS LTD,Building Maint Service Contracts,3632.81
2021,4,2021-04-06,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2021,4,2021-04-19,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,10607.40
2021,4,2021-04-19,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1250.80
2021,4,2021-04-19,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1724.72
2021,4,2021-04-27,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1814.76
2021,4,2021-04-06,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,2023.41
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,58.02
2021,4,2021-04-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,58.31
2021,4,2021-04-27,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,60.88
2021,4,2021-04-27,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,61.45
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,62.03
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,62.60
2021,4,2021-04-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,62.88
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,64.31
2021,4,2021-04-27,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,267.83
2021,4,2021-04-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,269.27
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,271.83
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,272.41
2021,4,2021-04-27,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,716.87
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,721.73
2021,4,2021-04-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,730.30
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,731.17
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1194.22
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1200.22
2021,4,2021-04-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1225.37
2021,4,2021-04-27,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1226.22
2021,4,2021-04-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1445.17
2021,4,2021-04-27,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1921.10
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1985.98
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2042.87
2021,4,2021-04-27,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7799.24
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7978.11
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8364.41
2021,4,2021-04-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8660.28
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,51.45
2021,4,2021-04-27,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,75.47
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,86.33
2021,4,2021-04-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,86.89
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,129.49
2021,4,2021-04-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,137.20
2021,4,2021-04-27,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,137.20
