YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,8,2012-08-20,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5254.62
2012,8,2012-08-08,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,900.00
2012,8,2012-08-13,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,900.00
2012,8,2012-08-20,3ASS Social Services,APETITO UK LIMITED,Client Support,761.60
2012,8,2012-08-20,3ASS Social Services,APETITO UK LIMITED,Meals,545.43
2012,8,2012-08-20,3ASS Social Services,APETITO UK LIMITED,Meals,588.82
2012,8,2012-08-20,3ASS Social Services,APETITO UK LIMITED,Meals,687.45
2012,8,2012-08-20,3ASS Social Services,APETITO UK LIMITED,Meals,880.54
2012,8,2012-08-20,3ASS Social Services,APETITO UK LIMITED,Meals,958.08
2012,8,2012-08-20,3ASS Social Services,APETITO UK LIMITED,Meals,2103.04
2012,8,2012-08-20,3ASS Social Services,APETITO UK LIMITED,Meals,2850.43
2012,8,2012-08-20,3ASS Social Services,APETITO UK LIMITED,Meals,44253.29
2012,8,2012-08-22,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1580.00
2012,8,2012-08-22,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1792.00
2012,8,2012-08-22,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1916.00
2012,8,2012-08-01,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,10374.46
2012,8,2012-08-15,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,24509.44
2012,8,2012-08-24,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,36102.14
2012,8,2012-08-24,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,73745.65
2012,8,2012-08-08,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,33609.23
2012,8,2012-08-22,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,73079.56
2012,8,2012-08-15,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,135902.83
2012,8,2012-08-29,3ALS Environmental Services Group,ARCHWAY TCS LIMITED,Materials Purchase,1267.50
2012,8,2012-08-08,3ALS Environmental Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",936.00
2012,8,2012-08-13,3PW Housing Revenue Account,ARCO LTD,Materials Purchase,843.20
2012,8,2012-08-08,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,702.00
2012,8,2012-08-30,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,165.12
2012,8,2012-08-30,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,220.16
2012,8,2012-08-30,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,488.48
2012,8,2012-08-08,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1745.25
2012,8,2012-08-08,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1933.20
2012,8,2012-08-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1933.20
2012,8,2012-08-30,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,2442.40
2012,8,2012-08-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2537.33
2012,8,2012-08-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2577.60
2012,8,2012-08-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2577.60
2012,8,2012-08-30,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,2597.20
2012,8,2012-08-30,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,2700.40
2012,8,2012-08-30,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,2889.60
2012,8,2012-08-30,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,52110.14
2012,8,2012-08-08,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,66249.72
2012,8,2012-08-30,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,68367.49
2012,8,2012-08-30,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,68910.86
2012,8,2012-08-30,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,68952.86
2012,8,2012-08-08,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,69504.84
2012,8,2012-08-30,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Graves,389.88
2012,8,2012-08-30,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Graves,1456.56
2012,8,2012-08-30,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Graves,1819.44
2012,8,2012-08-08,3APL Planning & Community Services,ASAP LTD,Grounds Maint Vo'S,2081.20
2012,8,2012-08-08,3APL Planning & Community Services,ASAP LTD,Grounds Maint Vo'S,2803.60
2012,8,2012-08-01,3GW GF Capital Housing,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,9890.00
2012,8,2012-08-30,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,71632.32
2012,8,2012-08-29,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,8,2012-08-22,3ALS Environmental Services Group,ATKINS LIMITED,Consultancy Fees,5460.00
2012,8,2012-08-15,3AED Education Children Services,ATOMWIDE LTD,Computer Software and Licences,579.00
2012,8,2012-08-15,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,900.35
2012,8,2012-08-15,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,2612.70
2012,8,2012-08-15,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,2974.20
2012,8,2012-08-15,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,5360.04
2012,8,2012-08-06,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,500.00
2012,8,2012-08-06,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,500.00
2012,8,2012-08-29,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,500.00
2012,8,2012-08-06,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,525.00
2012,8,2012-08-06,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,595.00
2012,8,2012-08-06,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,600.00
2012,8,2012-08-06,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,750.00
2012,8,2012-08-06,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,875.00
2012,8,2012-08-06,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,875.00
2012,8,2012-08-06,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,950.00
2012,8,2012-08-06,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,950.00
2012,8,2012-08-06,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,1000.00
2012,8,2012-08-29,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,1000.00
2012,8,2012-08-06,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,1750.00
2012,8,2012-08-15,3ALS Environmental Services Group,AXFLOW LIMITED,Equipment Maintenance,1450.00
2012,8,2012-08-15,3ASS Social Services,B & H BUILDERS,Adaptations - Private Property,559.00
2012,8,2012-08-13,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,26930.20
2012,8,2012-08-13,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,245591.89
2012,8,2012-08-29,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,2705.00
2012,8,2012-08-29,3AED Education Children Services,BEHAVIOUR & AUTISM CONSULTANTS,Therapy,1741.60
2012,8,2012-08-22,3PW Housing Revenue Account,BELL BRUSH CO,Building Cleaning Supplies,1972.20
2012,8,2012-08-08,3AED Education Children Services,BELMONT SCHOOL,Ind Spec Schools Placements,9323.92
2012,8,2012-08-29,3APL Planning & Community Services,BENTLEY SYSTEMS INTERNATIONAL LIMITED,IT Contract Services,46464.96
2012,8,2012-08-15,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,2000.00
2012,8,2012-08-15,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,7000.00
2012,8,2012-08-15,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,11340.00
2012,8,2012-08-15,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,14300.00
2012,8,2012-08-15,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,14980.00
2012,8,2012-08-15,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,17400.00
2012,8,2012-08-15,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,19800.00
2012,8,2012-08-15,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,22800.00
2012,8,2012-08-08,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,12000.00
2012,8,2012-08-06,3AHG Housing General Fund,BIRD AND LOVIBOND SOLICITORS,Grants,10725.00
2012,8,2012-08-06,3AHG Housing General Fund,BIRD AND LOVIBOND SOLICITORS,Grants,13125.00
2012,8,2012-08-06,3AHG Housing General Fund,BIRD AND LOVIBOND SOLICITORS,Grants,15750.00
2012,8,2012-08-13,3APL Planning & Community Services,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Maintenance,540.00
2012,8,2012-08-06,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Maintenance,940.00
2012,8,2012-08-06,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,625.00
2012,8,2012-08-06,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,628.00
2012,8,2012-08-06,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,660.00
2012,8,2012-08-06,3D000 Deputy Chief Executive's Office,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,965.00
2012,8,2012-08-08,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1320.00
2012,8,2012-08-08,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2190.00
2012,8,2012-08-29,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,3628.24
2012,8,2012-08-08,3AED Education Children Services,BOOKPOINT LTD,Computer Software and Licences,632.50
2012,8,2012-08-29,3D000 Deputy Chief Executive's Office,BPP PROFESSIONAL EDUCATION,Professional Training,630.00
2012,8,2012-08-08,3ALS Environmental Services Group,BRENDONS COMMERCIAL,Rents & Wayleaves,4296.91
2012,8,2012-08-20,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,615.00
2012,8,2012-08-22,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,845.00
2012,8,2012-08-22,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,1865.00
2012,8,2012-08-24,3ALS Environmental Services Group,BREYER GROUP PLC,Adaptations - Council Property,23696.59
2012,8,2012-08-22,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,60012.23
2012,8,2012-08-29,3GK GF Capital Planning,BRIAN MCCARTHY CONTRACTORS LTD,Contract  - Bld Works,5562.38
2012,8,2012-08-13,3GK GF Capital Planning,BRIAN MCCARTHY CONTRACTORS LTD,Contract  - Bld Works,8450.38
2012,8,2012-08-15,3ALS Environmental Services Group,BRITISH GAS BUSINESS,Gas,606.68
2012,8,2012-08-15,3ALS Environmental Services Group,BRITISH PARKING ASSOCIATION,Subscriptions,795.00
2012,8,2012-08-06,3ALS Environmental Services Group,BRITISH PARKING ASSOCIATION,Subscriptions,2685.00
2012,8,2012-08-06,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,5096.68
2012,8,2012-08-06,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,7245.26
2012,8,2012-08-06,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,19513.47
2012,8,2012-08-06,3AHG Housing General Fund,BRITISH TELECOM PLC,Telephones,129.72
2012,8,2012-08-06,3D000 Deputy Chief Executive's Office,BRITISH TELECOM PLC,Telephones,533.93
2012,8,2012-08-06,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,1835.40
2012,8,2012-08-06,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,2304.34
2012,8,2012-08-06,3F000 Finance & Resources,BRITISH TELECOM PLC,Telephones,2620.90
2012,8,2012-08-06,3APL Planning & Community Services,BRITISH TELECOM PLC,Telephones,3562.90
2012,8,2012-08-06,3ASS Social Services,BRITISH TELECOM PLC,Telephones,10130.26
2012,8,2012-08-06,3ALS Environmental Services Group,BRITISH TELECOM PLC,Telephones,22912.12
2012,8,2012-08-29,3AHG Housing General Fund,BROADWAY HOMELESSNESS & SUPPORT,Nomination Fees,725.00
2012,8,2012-08-29,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,528.00
2012,8,2012-08-08,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2012,8,2012-08-08,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2012,8,2012-08-08,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2012,8,2012-08-22,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2012,8,2012-08-29,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,580.00
2012,8,2012-08-29,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,580.00
2012,8,2012-08-08,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,660.00
2012,8,2012-08-08,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,660.00
2012,8,2012-08-06,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Equipment Maintenance,1197.79
2012,8,2012-08-08,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,3348.16
2012,8,2012-08-08,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,81073.46
2012,8,2012-08-06,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,782.20
2012,8,2012-08-07,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1350.00
2012,8,2012-08-07,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1350.00
2012,8,2012-08-10,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1350.00
2012,8,2012-08-06,3ASS Social Services,BRUNEL UNIVERSITY,Children Activities,1500.00
2012,8,2012-08-06,3D000 Deputy Chief Executive's Office,BRUNEL UNIVERSITY,External Training / Courses,1109.84
2012,8,2012-08-01,3APL Planning & Community Services,BUREAU VERITAS B&I LTD,Professional services,10000.00
2012,8,2012-08-22,3GK GF Capital Planning,BURKE RICKHARDS LTD,Contract  - Bld Works,4875.00
2012,8,2012-08-08,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,6755.04
2012,8,2012-08-22,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,7299.77
2012,8,2012-08-22,3GG GF Capital Transport for London,BURO HAPPOLD LIMITED,Contract - Highways Etc,5505.72
2012,8,2012-08-22,3GG GF Capital Transport for London,BURO HAPPOLD LIMITED,Structural Eng Fees - Design/Preliminaries,4525.95
2012,8,2012-08-22,3GK GF Capital Planning,BURTON & SMITH,Furniture & Equipment,1020.00
2012,8,2012-08-29,3GT GF Finance & Resources,BYTES SOFTWARE SERVICES LTD,Fees,2124.48
2012,8,2012-08-29,3F000 Finance & Resources,CANON UK LTD,Printing,725.21
2012,8,2012-08-13,3F000 Finance & Resources,CANON UK LTD,Printing,1368.73
2012,8,2012-08-22,3F000 Finance & Resources,CANON UK LTD,Printing,18890.78
2012,8,2012-08-13,3F000 Finance & Resources,CANON UK LTD,Printing,21640.60
2012,8,2012-08-08,3F000 Finance & Resources,CANON UK LTD,Private Contractors,1317.46
2012,8,2012-08-29,3F000 Finance & Resources,CANON UK LTD,Private Contractors,1689.82
2012,8,2012-08-13,3F000 Finance & Resources,CANON UK LTD,Private Contractors,29860.45
2012,8,2012-08-08,3F000 Finance & Resources,CANON UK LTD,Private Contractors,29870.71
2012,8,2012-08-01,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,595.00
2012,8,2012-08-13,3ALS Environmental Services Group,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,4180.00
2012,8,2012-08-13,3ALS Environmental Services Group,CAPITALSTONE CARVING,Equipment Purchase,720.00
2012,8,2012-08-22,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2012,8,2012-08-15,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2012,8,2012-08-15,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2012,8,2012-08-22,3ASS Social Services,CARE ACCOMODATION,Client Rents,1144.00
2012,8,2012-08-22,3ASS Social Services,CARE ACCOMODATION,Client Rents,1151.00
2012,8,2012-08-22,3ASS Social Services,CARE ACCOMODATION,Client Rents,1151.00
2012,8,2012-08-01,3ASS Social Services,CARE ACCOMODATION,Client Rents,1206.79
2012,8,2012-08-01,3ASS Social Services,CARE ACCOMODATION,Client Rents,1312.50
2012,8,2012-08-01,3ASS Social Services,CARE ACCOMODATION,Client Rents,1362.50
2012,8,2012-08-01,3ASS Social Services,CARE ACCOMODATION,Client Rents,1362.50
2012,8,2012-08-22,3ASS Social Services,CARE ACCOMODATION,Client Rents,1405.50
2012,8,2012-08-01,3ASS Social Services,CARE ACCOMODATION,Client Rents,1411.21
2012,8,2012-08-22,3ASS Social Services,CARE ACCOMODATION,Client Rents,1411.21
2012,8,2012-08-22,3ASS Social Services,CARE ACCOMODATION,Client Rents,1411.21
2012,8,2012-08-01,3ASS Social Services,CARE ACCOMODATION,Client Rents,1456.50
2012,8,2012-08-07,3QA Capital Housing Revenue Account,CARLESS & ADAMS PARTNERSHIP,Other Fees,2570.00
2012,8,2012-08-07,3QA Capital Housing Revenue Account,CARLESS & ADAMS PARTNERSHIP,Other Fees,2750.00
2012,8,2012-08-07,3QA Capital Housing Revenue Account,CARLESS & ADAMS PARTNERSHIP,Other Fees,2870.00
2012,8,2012-08-07,3QA Capital Housing Revenue Account,CARLESS & ADAMS PARTNERSHIP,Other Fees,2950.00
2012,8,2012-08-06,3QA Capital Housing Revenue Account,CARLESS & ADAMS PARTNERSHIP,Other Fees,3995.00
2012,8,2012-08-07,3QA Capital Housing Revenue Account,CARLESS & ADAMS PARTNERSHIP,Other Fees,4482.50
2012,8,2012-08-22,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Equipment Purchase,709.59
2012,8,2012-08-22,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Other Contracted Services,147.50
2012,8,2012-08-20,3GK GF Capital Planning,CASTLEKEMP T/A COLDNETT REFRIGERATION,Furniture & Equipment,1908.50
2012,8,2012-08-06,3AED Education Children Services,CCLI,Licence Fees,16373.00
2012,8,2012-08-29,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Management Fees,45871.13
2012,8,2012-08-31,3GK GF Capital Planning,CFS CONTRACTING LTD,Contract  - Bld Works,54651.55
2012,8,2012-08-29,3ALS Environmental Services Group,CHARLES WILSON ENGINEERS LTD,Vehicle Contract Hire,616.00
2012,8,2012-08-01,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3340.00
2012,8,2012-08-01,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1780.10
2012,8,2012-08-01,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2012,8,2012-08-22,3ALS Environmental Services Group,CHEMSOL LTD,Materials Purchase,965.22
2012,8,2012-08-08,3ASS Social Services,CHRIS CONDON PM LTD,Consultancy Fees,1260.00
2012,8,2012-08-15,3GG GF Capital Transport for London,CHROMA VISION LTD,Contract - Highways Etc,1145.00
2012,8,2012-08-20,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2012,8,2012-08-22,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2012,8,2012-08-29,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Concessionary Fares,150114.00
2012,8,2012-08-13,3ALS Environmental Services Group,CITY OF LONDON,Other Levies,2009.00
2012,8,2012-08-13,3ALS Environmental Services Group,CITY OF LONDON,Other Levies,4830.00
2012,8,2012-08-06,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Other Levies,97764.50
2012,8,2012-08-13,3ALS Environmental Services Group,CITY OF LONDON,PATAS Fixed,13344.02
2012,8,2012-08-22,3GT GF Finance & Resources,CIVICA UK LTD,Contract - Ict Services,1500.00
2012,8,2012-08-01,3GT GF Finance & Resources,CIVICA UK LTD,Contract - Ict Services,2900.00
2012,8,2012-08-22,3GT GF Finance & Resources,CIVICA UK LTD,Contract - Ict Services,2900.00
2012,8,2012-08-29,3AHG Housing General Fund,CIVICA UK LTD,ICT Equipment,7546.00
2012,8,2012-08-06,3APL Planning & Community Services,CLASSIC BUSINESS FORMS LTD,Printing,578.00
2012,8,2012-08-06,3ASS Social Services,CLORE & CO SOLICITORS,Legal & Court Costs,6962.23
2012,8,2012-08-08,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,6249.99
2012,8,2012-08-29,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2012,8,2012-08-29,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2012,8,2012-08-29,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Private Contractors,8291.00
2012,8,2012-08-20,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,272807.93
