YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,2,2017-02-06,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,2082.88
2017,2,2017-02-06,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,2999.66
2017,2,2017-02-06,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,16413.72
2017,2,2017-02-06,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,1191.34
2017,2,2017-02-06,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,1408.48
2017,2,2017-02-06,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2017,2,2017-02-06,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2259.34
2017,2,2017-02-06,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2694.04
2017,2,2017-02-06,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,5301.14
2017,2,2017-02-06,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,27028.44
2017,2,2017-02-06,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,82067.74
2017,2,2017-02-27,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3000.00
2017,2,2017-02-13,Residents Services,ACADEMY OF CRICKET,Sports Instruction,1500.00
2017,2,2017-02-13,Residents Services,ACADEMY OF CRICKET,Sports Instruction,3900.00
2017,2,2017-02-13,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,4854.46
2017,2,2017-02-02,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,505.09
2017,2,2017-02-27,Capital Closed Codes,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,3775.54
2017,2,2017-02-06,Adult Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2017,2,2017-02-27,Adult Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2017,2,2017-02-20,Capital TBC,ACOUSTIC DESIGN TECHNOLOGY LTD,Surveys - Feasibility (Not acquisition),2259.99
2017,2,2017-02-27,Adult Social Care,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,13364.88
2017,2,2017-02-27,Adult Social Care,ACTION ON HEARING LOSS,Long Term - Supported Accommodation,4454.96
2017,2,2017-02-27,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,23225.00
2017,2,2017-02-22,Residents Services,ADVENTURES IN WRITING LIMITED,Private Contractors,560.00
2017,2,2017-02-20,Housing Management,AFFINITY WATER,Water Commissions,738.44
2017,2,2017-02-02,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,514.37
2017,2,2017-02-27,Residents Services,AFFINITY WATER,Water Rates & Sewerage,528.03
2017,2,2017-02-27,Residents Services,AFFINITY WATER,Water Rates & Sewerage,531.57
2017,2,2017-02-15,Residents Services,AFFINITY WATER,Water Rates & Sewerage,535.61
2017,2,2017-02-27,Residents Services,AFFINITY WATER,Water Rates & Sewerage,551.50
2017,2,2017-02-27,Children and Young People's Services,AFFINITY WATER,Water Rates & Sewerage,791.94
2017,2,2017-02-27,Children and Young People's Services,AFFINITY WATER,Water Rates & Sewerage,793.52
2017,2,2017-02-22,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1443.36
2017,2,2017-02-02,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1771.33
2017,2,2017-02-20,Housing Management,AFFINITY WATER,Water Rates & Sewerage,2199.85
2017,2,2017-02-15,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2541.52
2017,2,2017-02-02,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2574.75
2017,2,2017-02-27,Residents Services,AGRIPOWER LTD,Grounds Maint Playgrounds,23550.00
2017,2,2017-02-27,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2017,2,2017-02-06,Capital TBC,ALBURY SI LTD,Surveys - Feasibility (Not acquisition),950.00
2017,2,2017-02-06,Capital TBC,ALBURY SI LTD,Surveys - Feasibility (Not acquisition),950.00
2017,2,2017-02-20,Adult Social Care,ALLIED HEALTHCARE GROUP LTD,Long Term - Community: Homecare,11602.27
2017,2,2017-02-15,Finance,ALLPAY.NET LIMITED,Bank Charges,3307.53
2017,2,2017-02-06,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4626.97
2017,2,2017-02-13,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4651.96
2017,2,2017-02-13,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,256.99
2017,2,2017-02-06,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,444.26
2017,2,2017-02-15,Finance,ALLPAY.NET LIMITED,Printing,510.99
2017,2,2017-02-15,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,700.00
2017,2,2017-02-15,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,4361.56
2017,2,2017-02-13,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2017,2,2017-02-13,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2017,2,2017-02-13,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2017,2,2017-02-13,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,921.70
2017,2,2017-02-13,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,45090.44
2017,2,2017-02-22,Retained Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,1080.00
2017,2,2017-02-13,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2017,2,2017-02-13,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,902.55
2017,2,2017-02-27,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,2,2017-02-06,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,2,2017-02-20,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,2,2017-02-13,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,2,2017-02-22,Children and Young People's Services,ANTHONY COLLINS SOLICITORS,Legal & Court Costs,2000.00
2017,2,2017-02-22,Children and Young People's Services,ANTHONY COLLINS SOLICITORS,Legal & Court Costs,2416.67
2017,2,2017-02-27,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,4189.13
2017,2,2017-02-20,Residents Services,APCOA PARKING (UK) LIMITED,Agency And Contract Staff,-600.00
2017,2,2017-02-20,Residents Services,APCOA PARKING (UK) LIMITED,Agency And Contract Staff,35066.00
2017,2,2017-02-08,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,-110000.00
2017,2,2017-02-08,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,-110000.00
2017,2,2017-02-08,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,-110000.00
2017,2,2017-02-15,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,103572.05
2017,2,2017-02-08,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,110000.00
2017,2,2017-02-08,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,110000.00
2017,2,2017-02-08,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,110000.00
2017,2,2017-02-08,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,119795.94
2017,2,2017-02-08,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,123229.75
2017,2,2017-02-08,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,126938.47
2017,2,2017-02-15,Capital TBC,APEC ENVIRONMENTAL LIMITED,Surveys - Feasibility (Not acquisition),1295.00
2017,2,2017-02-15,Capital TBC,APEC ENVIRONMENTAL LIMITED,Surveys - Feasibility (Not acquisition),1495.00
2017,2,2017-02-27,Adult Social Care,APETITO UK LIMITED,Meals,965.70
2017,2,2017-02-27,Adult Social Care,APETITO UK LIMITED,Meals,1463.74
2017,2,2017-02-27,Adult Social Care,APETITO UK LIMITED,Meals,16468.62
2017,2,2017-02-27,Adult Social Care,APETITO UK LIMITED,Sale Of Meals,-8234.60
2017,2,2017-02-13,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,17252.48
2017,2,2017-02-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,516.00
2017,2,2017-02-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,728.00
2017,2,2017-02-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1704.00
2017,2,2017-02-20,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2017,2,2017-02-20,Adult Social Care,APPCOURT LTD,Long Term - Residential,2066.44
2017,2,2017-02-08,Residents Services,APT CONTROLS LIMITED,Private Contractors,1237.00
2017,2,2017-02-20,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,2,2017-02-02,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,2,2017-02-20,Capital TBC,ARCADIS,Project Mgt Fees,9250.00
2017,2,2017-02-02,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,2,2017-02-27,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,2,2017-02-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2017,2,2017-02-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2017,2,2017-02-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,2,2017-02-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,2,2017-02-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,2,2017-02-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,2,2017-02-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2017,2,2017-02-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2017,2,2017-02-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2017,2,2017-02-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2017,2,2017-02-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2017,2,2017-02-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2017,2,2017-02-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,142.80
2017,2,2017-02-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,142.80
2017,2,2017-02-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2017,2,2017-02-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2017,2,2017-02-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2017,2,2017-02-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2017,2,2017-02-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1170.96
2017,2,2017-02-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1170.96
2017,2,2017-02-20,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2017,2,2017-02-27,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2017,2,2017-02-20,Adult Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2017,2,2017-02-06,Adult Social Care,ASHFIELD CARE LTD,Long Term - Nursing,2504.00
2017,2,2017-02-20,Adult Social Care,ASHGALE HOUSE,Long Term - Residential,6861.20
2017,2,2017-02-06,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4052.00
2017,2,2017-02-20,Adult Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2017,2,2017-02-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,-1128.13
2017,2,2017-02-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,44.58
2017,2,2017-02-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,44.58
2017,2,2017-02-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,50.77
2017,2,2017-02-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,56.96
2017,2,2017-02-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,230.33
2017,2,2017-02-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,289.77
2017,2,2017-02-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,331.87
2017,2,2017-02-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,496.59
2017,2,2017-02-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1128.13
2017,2,2017-02-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2433.84
2017,2,2017-02-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2529.43
2017,2,2017-02-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7397.36
2017,2,2017-02-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7496.64
2017,2,2017-02-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,121.11
2017,2,2017-02-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,145.13
2017,2,2017-02-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,150.33
2017,2,2017-02-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,154.54
2017,2,2017-02-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,163.46
2017,2,2017-02-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,178.32
2017,2,2017-02-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,326.92
2017,2,2017-02-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,428.21
2017,2,2017-02-27,Residents Services,AVS SERVICES,Equipment Maintenance,679.81
2017,2,2017-02-06,Adult Social Care,B & J RICHARDSON,Long Term - Residential,8171.44
2017,2,2017-02-20,Adult Social Care,B&M CARE,Long Term - Residential,2066.44
2017,2,2017-02-02,Residents Services,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,4904.44
2017,2,2017-02-27,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,12718.80
2017,2,2017-02-13,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,1975.12
2017,2,2017-02-13,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,3600.00
2017,2,2017-02-06,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,3700.00
2017,2,2017-02-02,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,3700.00
2017,2,2017-02-27,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,3700.00
2017,2,2017-02-22,Residents Services,BARNARDS BOOKSHOP,Books,936.00
2017,2,2017-02-08,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,263265.84
2017,2,2017-02-02,Adult Social Care,BAYTREES RESIDENTIAL HOME,Long Term - Residential,3638.72
2017,2,2017-02-22,Retained Schools Budget,BEACHCROFT AP ACADEMY,Statemented Pupils,9374.99
2017,2,2017-02-22,Retained Schools Budget,BEACONSFIELD PRIMARY SCHOOL,Statemented Pupils,542.67
2017,2,2017-02-13,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,1092.00
2017,2,2017-02-08,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,14022.00
2017,2,2017-02-15,Residents Services,BELL BRUSH CO,Equipment Purchase,715.50
2017,2,2017-02-08,Children and Young People's Services,BENJAMIN UK LTD,Respite Care,18112.86
2017,2,2017-02-22,Devolved Schools Budget,BETTER THAN EVER LTD T/A PITMAN TRAINING,College Fees,713.70
2017,2,2017-02-02,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1295.56
2017,2,2017-02-20,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1526.91
2017,2,2017-02-20,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-648.07
2017,2,2017-02-02,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2017,2,2017-02-02,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,1457.14
2017,2,2017-02-02,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,2428.57
2017,2,2017-02-15,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,605.47
2017,2,2017-02-15,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,4249.75
2017,2,2017-02-06,Residents Services,BLACK & VEATCH CONSULTING LTD,Structures External Works,620.00
2017,2,2017-02-06,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2017,2,2017-02-22,Retained Schools Budget,BLAIR PEACH PRIMARY SCHOOL,Statemented Pupils,1250.00
2017,2,2017-02-22,Retained Schools Budget,BLAIR PEACH PRIMARY SCHOOL,Statemented Pupils,2479.16
2017,2,2017-02-15,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3666.66
2017,2,2017-02-20,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3666.66
2017,2,2017-02-20,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Hire,1160.00
2017,2,2017-02-20,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,-1160.00
2017,2,2017-02-20,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,724.00
2017,2,2017-02-20,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1160.00
2017,2,2017-02-13,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1160.00
2017,2,2017-02-20,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1340.00
2017,2,2017-02-20,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1475.00
2017,2,2017-02-15,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1545.00
2017,2,2017-02-15,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2075.00
2017,2,2017-02-20,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2190.00
2017,2,2017-02-20,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2392.00
2017,2,2017-02-20,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3316.00
2017,2,2017-02-15,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,4350.00
2017,2,2017-02-20,Housing Management,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,512.00
2017,2,2017-02-22,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,4350.00
2017,2,2017-02-20,Housing Management,BLUE SKY DEVELOPMENT & REGENERATION,Other Expenses,800.00
2017,2,2017-02-20,Capital TBC,BLUE SKY DEVELOPMENT & REGENERATION,Preliminary Costs,680.20
2017,2,2017-02-20,Capital TBC,BLUE SKY DEVELOPMENT & REGENERATION,Preliminary Costs,1109.80
2017,2,2017-02-06,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,-1805.39
2017,2,2017-02-06,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,-1353.41
2017,2,2017-02-20,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,2,2017-02-27,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,2,2017-02-06,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,2,2017-02-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,2,2017-02-20,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2017,2,2017-02-27,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2017,2,2017-02-06,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2017,2,2017-02-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2017,2,2017-02-27,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1151.51
2017,2,2017-02-06,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1600.13
2017,2,2017-02-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1600.13
2017,2,2017-02-20,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1600.13
2017,2,2017-02-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1704.58
2017,2,2017-02-06,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1704.58
2017,2,2017-02-27,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1704.58
2017,2,2017-02-20,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1704.58
2017,2,2017-02-27,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2017,2,2017-02-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2017,2,2017-02-20,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2017,2,2017-02-06,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,3113.53
2017,2,2017-02-27,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2017,2,2017-02-06,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2017,2,2017-02-20,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2017,2,2017-02-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2017,2,2017-02-06,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,74.75
2017,2,2017-02-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,74.75
2017,2,2017-02-20,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,74.75
2017,2,2017-02-27,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,74.75
2017,2,2017-02-06,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,179.40
