YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,1,2020-01-13,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,26896.98
2020,1,2020-01-13,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,26896.98
2020,1,2020-01-13,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,103325.35
2020,1,2020-01-13,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,103325.35
2020,1,2020-01-20,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,683.00
2020,1,2020-01-20,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,683.00
2020,1,2020-01-10,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1520.00
2020,1,2020-01-10,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1520.00
2020,1,2020-01-13,Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2020,1,2020-01-13,Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2020,1,2020-01-10,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.15
2020,1,2020-01-20,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.15
2020,1,2020-01-20,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.15
2020,1,2020-01-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.15
2020,1,2020-01-10,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.15
2020,1,2020-01-20,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.15
2020,1,2020-01-20,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.15
2020,1,2020-01-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.15
2020,1,2020-01-10,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,560.20
2020,1,2020-01-10,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,560.20
2020,1,2020-01-10,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,560.20
2020,1,2020-01-10,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,560.20
2020,1,2020-01-10,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,569.95
2020,1,2020-01-10,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,569.95
2020,1,2020-01-10,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,599.20
2020,1,2020-01-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,599.20
2020,1,2020-01-10,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,599.20
2020,1,2020-01-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,599.20
2020,1,2020-01-09,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,766.25
2020,1,2020-01-10,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,766.25
2020,1,2020-01-09,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,766.25
2020,1,2020-01-10,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,766.25
2020,1,2020-01-09,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,811.75
2020,1,2020-01-09,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,811.75
2020,1,2020-01-08,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,1714.00
2020,1,2020-01-08,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,1714.00
2020,1,2020-01-08,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,16650.00
2020,1,2020-01-08,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,16650.00
2020,1,2020-01-08,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,97934.00
2020,1,2020-01-08,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,97934.00
2020,1,2020-01-28,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,1,2020-01-28,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,1,2020-01-06,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2020,1,2020-01-06,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2020,1,2020-01-30,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,3129.95
2020,1,2020-01-30,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,3129.95
2020,1,2020-01-28,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1362.81
2020,1,2020-01-28,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1362.81
2020,1,2020-01-29,HRA Operating Budgets,AFFINITY WATER,Water Commissions,5327.31
2020,1,2020-01-29,HRA Operating Budgets,AFFINITY WATER,Water Commissions,5327.31
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,511.42
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,511.42
2020,1,2020-01-24,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,537.70
2020,1,2020-01-24,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,537.70
2020,1,2020-01-27,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,704.50
2020,1,2020-01-27,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,704.50
2020,1,2020-01-24,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,782.67
2020,1,2020-01-24,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,782.67
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,832.97
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,832.97
2020,1,2020-01-28,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1081.08
2020,1,2020-01-28,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1081.08
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1263.19
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1263.19
2020,1,2020-01-13,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1279.87
2020,1,2020-01-13,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1279.87
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1286.75
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1286.75
2020,1,2020-01-27,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,1713.41
2020,1,2020-01-27,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,1713.41
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1799.94
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1799.94
2020,1,2020-01-14,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2052.58
2020,1,2020-01-14,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2052.58
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,2402.48
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,2402.48
2020,1,2020-01-10,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,92678.00
2020,1,2020-01-10,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,92678.00
2020,1,2020-01-15,"Housing, Environment, Education, Health and Wellbe",AGROSTIS TURF CONSULTANCY LTD T/A AGROSTIS SPORTS SURFACE CONSULTING,Equipment Maintenance,775.00
2020,1,2020-01-15,"Housing, Environment, Education, Health and Wellbe",AGROSTIS TURF CONSULTANCY LTD T/A AGROSTIS SPORTS SURFACE CONSULTING,Equipment Maintenance,775.00
2020,1,2020-01-03,"Housing, Environment, Education, Health and Wellbe",AIR-EZE LTD,Equipment Maintenance,622.50
2020,1,2020-01-03,"Housing, Environment, Education, Health and Wellbe",AIR-EZE LTD,Equipment Maintenance,622.50
2020,1,2020-01-23,Capital Programme and Planned Works - Housing,ALFOR FIRE SAFETY SERVICES LIMITED,Other External Fees,1180.00
2020,1,2020-01-23,Capital Programme and Planned Works - Housing,ALFOR FIRE SAFETY SERVICES LIMITED,Other External Fees,1180.00
2020,1,2020-01-17,Chief Executive's Office,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,1175.00
2020,1,2020-01-17,Chief Executive's Office,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,1175.00
2020,1,2020-01-31,Capital Programme and Planned Works- Major Project,ALL BLOC LIMITED T/A BLOC CONSULTING,Surveys,4000.00
2020,1,2020-01-31,Capital Programme and Planned Works- Major Project,ALL BLOC LIMITED T/A BLOC CONSULTING,Surveys,4000.00
2020,1,2020-01-20,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,-2967.26
2020,1,2020-01-20,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,-2967.26
2020,1,2020-01-28,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,14275.91
2020,1,2020-01-28,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,14275.91
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,146.52
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,146.52
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1851.85
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1851.85
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,12991.44
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,12991.44
2020,1,2020-01-20,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,-800.16
2020,1,2020-01-20,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,-800.16
2020,1,2020-01-28,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,100.02
2020,1,2020-01-28,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,100.02
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,500.10
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,500.10
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,600.12
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,600.12
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,908.52
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,908.52
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,11685.76
2020,1,2020-01-20,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,11685.76
2020,1,2020-01-17,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1562.50
2020,1,2020-01-17,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1562.50
2020,1,2020-01-30,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2000.00
2020,1,2020-01-30,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2000.00
2020,1,2020-01-30,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2000.00
2020,1,2020-01-30,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2000.00
2020,1,2020-01-30,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2000.00
2020,1,2020-01-30,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2000.00
2020,1,2020-01-08,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,1800.00
2020,1,2020-01-08,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,1800.00
2020,1,2020-01-08,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,2500.00
2020,1,2020-01-08,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,2500.00
2020,1,2020-01-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,3000.00
2020,1,2020-01-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,3000.00
2020,1,2020-01-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,3500.00
2020,1,2020-01-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,3500.00
2020,1,2020-01-06,"Infrastructure, Waste and ICT",ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,3892.50
2020,1,2020-01-06,"Infrastructure, Waste and ICT",ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,3892.50
2020,1,2020-01-13,"Infrastructure, Waste and ICT",ALLEN CONSTRUCTION CONSULTANCY LIMITED,Structures Cdm Fees,1125.00
2020,1,2020-01-13,"Infrastructure, Waste and ICT",ALLEN CONSTRUCTION CONSULTANCY LIMITED,Structures Cdm Fees,1125.00
2020,1,2020-01-31,Finance,ALLEN LANE,Agency And Contract Staff,2058.80
2020,1,2020-01-31,Finance,ALLEN LANE,Agency And Contract Staff,2058.80
2020,1,2020-01-31,Finance,ALLEN LANE,Agency And Contract Staff,2058.80
2020,1,2020-01-31,Finance,ALLEN LANE,Agency And Contract Staff,2058.80
2020,1,2020-01-31,Finance,ALLEN LANE,Agency And Contract Staff,2058.80
2020,1,2020-01-31,Finance,ALLEN LANE,Agency And Contract Staff,2058.80
2020,1,2020-01-31,Finance,ALLEN LANE,Agency And Contract Staff,2058.80
2020,1,2020-01-31,Finance,ALLEN LANE,Agency And Contract Staff,2058.80
2020,1,2020-01-09,Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,1,2020-01-16,Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,1,2020-01-09,Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,1,2020-01-16,Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,1,2020-01-09,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,1,2020-01-16,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,1,2020-01-09,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,1,2020-01-16,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,1,2020-01-31,Finance,ALLPAY.NET LIMITED,Bank Charges,2779.66
2020,1,2020-01-31,Finance,ALLPAY.NET LIMITED,Bank Charges,2779.66
2020,1,2020-01-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3510.30
2020,1,2020-01-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3510.30
2020,1,2020-01-03,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3655.86
2020,1,2020-01-03,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3655.86
2020,1,2020-01-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,269.17
2020,1,2020-01-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,269.17
2020,1,2020-01-03,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,308.31
2020,1,2020-01-03,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,308.31
2020,1,2020-01-31,Finance,ALLPAY.NET LIMITED,Printing,322.64
2020,1,2020-01-31,Finance,ALLPAY.NET LIMITED,Printing,322.64
2020,1,2020-01-30,Chief Executive's Office,ALPHALABS,Professional Training,518.13
2020,1,2020-01-30,Chief Executive's Office,ALPHALABS,Professional Training,518.13
2020,1,2020-01-08,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2106.00
2020,1,2020-01-08,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2106.00
2020,1,2020-01-06,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,1,2020-01-15,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,1,2020-01-06,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,1,2020-01-15,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,1,2020-01-06,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,4500.00
2020,1,2020-01-06,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,4500.00
2020,1,2020-01-31,"Housing, Environment, Education, Health and Wellbe",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1080.00
2020,1,2020-01-31,"Housing, Environment, Education, Health and Wellbe",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1080.00
2020,1,2020-01-13,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,504.00
2020,1,2020-01-13,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,504.00
2020,1,2020-01-31,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,900.00
2020,1,2020-01-31,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,900.00
2020,1,2020-01-31,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,1080.00
2020,1,2020-01-31,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,1080.00
2020,1,2020-01-14,"Housing, Environment, Education, Health and Wellbe",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2020,1,2020-01-14,"Housing, Environment, Education, Health and Wellbe",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2020,1,2020-01-14,"Housing, Environment, Education, Health and Wellbe",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
