YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,June,2017-06-19,Residents Services,B Q 1358,Lumber/Building Materials Stores,3.87,3.22,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,June,2017-06-19,Residents Services,B Q 1358,Lumber/Building Materials Stores,3.87,3.22,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,June,2017-06-19,Residents Services,B Q 1358,Lumber/Building Materials Stores,3.87,3.23,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,June,2017-06-19,Residents Services,B Q 1358,Lumber/Building Materials Stores,3.87,3.23,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,June,2017-06-19,Residents Services,B Q 1358,Lumber/Building Materials Stores,6.74,5.63,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,June,2017-06-19,Residents Services,B Q 1358,Lumber/Building Materials Stores,6.74,5.63,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,June,2017-06-06,Children and Young People's Se,B&M RETAIL,Discount Stores,12.25,10.21,Contributions Made To Transport Related Provisions for Uxbridge Childrens Centre
2017,June,2017-06-06,Children and Young People's Se,B&M RETAIL,Discount Stores,12.25,10.21,Contributions Made To Transport Related Provisions for Uxbridge Childrens Centre
2017,June,2017-06-19,Children and Young People's Se,B&M RETAIL,Discount Stores,16.93,14.11,Contributions Made To Transport Related Provisions for Uxbridge Childrens Centre
2017,June,2017-06-19,Children and Young People's Se,B&M RETAIL,Discount Stores,16.93,14.11,Contributions Made To Transport Related Provisions for Uxbridge Childrens Centre
2017,June,2017-05-26,Adult Social Care,B&M RETAIL,Discount Stores,53.87,53.87,Food and Bar Purchases for Mulberry Parade
2017,June,2017-05-26,Adult Social Care,B&M RETAIL,Discount Stores,53.87,53.87,Food and Bar Purchases for Mulberry Parade
2017,June,2017-05-25,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,7.25,6.04,"Clothing, Uniforms and Laundry for All Golf Courses"
2017,June,2017-05-25,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,7.25,6.04,"Clothing, Uniforms and Laundry for All Golf Courses"
2017,June,2017-06-15,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,239.59,199.66,"Clothing, Uniforms and Laundry for Music Hub Grant-Arts Council"
2017,June,2017-06-15,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,239.59,199.66,"Clothing, Uniforms and Laundry for Music Hub Grant-Arts Council"
2017,June,2017-06-08,Priority Growth,BALSAM HILL,Misc House Furnishing Specialty Stores,339.00,339.00,Other Office Expenses for HiP Projects
2017,June,2017-06-08,Priority Growth,BALSAM HILL,Misc House Furnishing Specialty Stores,339.00,339.00,Other Office Expenses for HiP Projects
2017,June,2017-05-30,Residents Services,BP BURY STREET F/STN,Service Stations,40.45,33.71,Vehicle Fuel Costs for Borough Woodlands
2017,June,2017-05-30,Residents Services,BP BURY STREET F/STN,Service Stations,40.45,33.71,Vehicle Fuel Costs for Borough Woodlands
2017,June,2017-05-24,Residents Services,BP BURY STREET F/STN,Service Stations,44.63,37.19,Vehicle Fuel Costs for Borough Woodlands
2017,June,2017-05-24,Residents Services,BP BURY STREET F/STN,Service Stations,44.63,37.19,Vehicle Fuel Costs for Borough Woodlands
2017,June,2017-06-05,Residents Services,BP BURY STREET F/STN,Service Stations,37.06,30.88,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-05,Residents Services,BP BURY STREET F/STN,Service Stations,37.06,30.88,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-05-31,Residents Services,BP BURY STREET F/STN,Service Stations,47.61,39.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-05-31,Residents Services,BP BURY STREET F/STN,Service Stations,47.61,39.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-05,Residents Services,BP BURY STREET F/STN,Service Stations,82.88,69.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-05,Residents Services,BP BURY STREET F/STN,Service Stations,82.88,69.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-15,Residents Services,BP BURY STREET F/STN,Service Stations,83.92,69.93,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-15,Residents Services,BP BURY STREET F/STN,Service Stations,83.92,69.93,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-05-18,Residents Services,BP BURY STREET F/STN,Service Stations,92.70,77.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-05-18,Residents Services,BP BURY STREET F/STN,Service Stations,92.70,77.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-15,Residents Services,BP BURY STREET F/STN,Service Stations,96.15,80.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-15,Residents Services,BP BURY STREET F/STN,Service Stations,96.15,80.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-02,Residents Services,BP BURY STREET F/STN,Service Stations,99.31,82.76,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-02,Residents Services,BP BURY STREET F/STN,Service Stations,99.31,82.76,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-05-31,Residents Services,BP BURY STREET F/STN,Service Stations,5.81,4.84,Vehicle Fuel Costs for Ruislip Lido
2017,June,2017-05-31,Residents Services,BP BURY STREET F/STN,Service Stations,5.81,4.84,Vehicle Fuel Costs for Ruislip Lido
2017,June,2017-06-14,Residents Services,BP BURY STREET F/STN,Service Stations,5.86,4.88,Vehicle Fuel Costs for Ruislip Lido
2017,June,2017-06-12,Residents Services,BP BURY STREET F/STN,Service Stations,5.86,4.88,Vehicle Fuel Costs for Ruislip Lido
2017,June,2017-06-12,Residents Services,BP BURY STREET F/STN,Service Stations,5.86,4.88,Vehicle Fuel Costs for Ruislip Lido
2017,June,2017-06-14,Residents Services,BP BURY STREET F/STN,Service Stations,5.86,4.88,Vehicle Fuel Costs for Ruislip Lido
2017,June,2017-06-12,Residents Services,BP BURY STREET F/STN,Service Stations,13.25,11.04,Vehicle Fuel Costs for Ruislip Lido
2017,June,2017-06-12,Residents Services,BP BURY STREET F/STN,Service Stations,13.25,11.04,Vehicle Fuel Costs for Ruislip Lido
2017,June,2017-06-09,Children and Young People's Se,BRITISH A,British Airways,295.52,295.52,Public Transport for In-house Fostering
2017,June,2017-06-09,Children and Young People's Se,BRITISH A,British Airways,295.52,295.52,Public Transport for In-house Fostering
2017,June,2017-06-12,Residents Services,BRITISH GAS TRADIN,Utilities - Elec/Gas/Heating Oil/Water/S,20.58,20.58,Public Transport for Central Business Support Unit
2017,June,2017-06-12,Residents Services,BRITISH GAS TRADIN,Utilities - Elec/Gas/Heating Oil/Water/S,20.58,20.58,Public Transport for Central Business Support Unit
2017,June,2017-05-24,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,-55.00,-45.83,Energy Procurement for Child in Need Section 17
2017,June,2017-05-24,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,-55.00,-45.83,Energy Procurement for Child in Need Section 17
2017,June,2017-05-31,Children and Young People's Se,BUS TICKET OR EMT WIFI,Bus Lines,18.00,18.00,Public Transport for Child in Care Team1 (CIC 1)
2017,June,2017-05-31,Children and Young People's Se,BUS TICKET OR EMT WIFI,Bus Lines,18.00,18.00,Public Transport for Child in Care Team1 (CIC 1)
2017,June,2017-06-02,Residents Services,BUTTERICK COMPANY,Sewing/Fabric/Needlework/Piece Goods Sto,-42.00,-35.00,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,June,2017-06-02,Residents Services,BUTTERICK COMPANY,Sewing/Fabric/Needlework/Piece Goods Sto,-42.00,-35.00,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,June,2017-05-31,Residents Services,BUTTERICK COMPANY,Sewing/Fabric/Needlework/Piece Goods Sto,42.00,35.00,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,June,2017-05-31,Residents Services,BUTTERICK COMPANY,Sewing/Fabric/Needlework/Piece Goods Sto,42.00,35.00,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,June,2017-05-31,Residents Services,BUTTERICK COMPANY,Sewing/Fabric/Needlework/Piece Goods Sto,42.00,35.00,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,June,2017-05-31,Residents Services,BUTTERICK COMPANY,Sewing/Fabric/Needlework/Piece Goods Sto,42.00,35.00,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,June,2017-05-23,Children and Young People's Se,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,10.43,8.69,Foster Care Expenses for In-house Fostering
2017,June,2017-05-23,Children and Young People's Se,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,10.43,8.69,Foster Care Expenses for In-house Fostering
2017,June,2017-05-26,Residents Services,CASH ADVANCE FEE,Unknown MCC,3.54,3.54,Other Office Expenses for Central Business Support Unit
2017,June,2017-05-26,Residents Services,CASH ADVANCE FEE,Unknown MCC,3.54,3.54,Other Office Expenses for Central Business Support Unit
2017,June,2017-06-09,Residents Services,CASH ADVANCE FEE,Unknown MCC,4.13,4.13,Other Office Expenses for Central Business Support Unit
2017,June,2017-06-09,Residents Services,CASH ADVANCE FEE,Unknown MCC,4.13,4.13,Other Office Expenses for Central Business Support Unit
2017,June,2017-06-19,Residents Services,CASH ADVANCE FEE,Unknown MCC,4.72,4.72,Other Office Expenses for Central Business Support Unit
2017,June,2017-06-19,Residents Services,CASH ADVANCE FEE,Unknown MCC,4.72,4.72,Other Office Expenses for Central Business Support Unit
2017,June,2017-06-20,Residents Services,CED,Lumber/Building Materials Stores,499.15,499.15,Buildings Maint Day To Day for Breakspear Crematorium
2017,June,2017-06-20,Residents Services,CED,Lumber/Building Materials Stores,499.15,499.15,Buildings Maint Day To Day for Breakspear Crematorium
2017,June,2017-06-02,Residents Services,CHARLES STUART AUTOS L,Service Stations,129.17,107.64,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-02,Residents Services,CHARLES STUART AUTOS L,Service Stations,129.17,107.64,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-12,Residents Services,CHARLES STUART AUTOS L,Service Stations,152.52,127.10,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-12,Residents Services,CHARLES STUART AUTOS L,Service Stations,152.52,127.10,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-05-24,Residents Services,CHARLES STUART AUTOS L,Service Stations,153.09,127.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-05-24,Residents Services,CHARLES STUART AUTOS L,Service Stations,153.09,127.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-19,Residents Services,CHARLES STUART AUTOS L,Service Stations,155.34,129.45,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-06-19,Residents Services,CHARLES STUART AUTOS L,Service Stations,155.34,129.45,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,June,2017-05-25,Finance,CITY AND GUILDS OF LON,Charitable/Social Service Orgs,44.00,44.00,Grants for Occupational Health & Safety
2017,June,2017-05-25,Finance,CITY AND GUILDS OF LON,Charitable/Social Service Orgs,44.00,44.00,Grants for Occupational Health & Safety
2017,June,2017-06-02,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,6.19,5.16,Funding devolved to PRU for Arts Theatres Team
2017,June,2017-06-02,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,6.19,5.16,Funding devolved to PRU for Arts Theatres Team
2017,June,2017-06-04,Residents Services,COLHAM SELF SERVE,Service Stations,20.77,17.31,Vehicle Fuel Costs for St.Cleansing - Works
2017,June,2017-06-04,Residents Services,COLHAM SELF SERVE,Service Stations,20.77,17.31,Vehicle Fuel Costs for St.Cleansing - Works
2017,June,2017-06-05,Adult Social Care,COSTA COFFEE - YIEWSLEY,Eating Places/Restaurants,5.30,4.42,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-06-05,Adult Social Care,COSTA COFFEE - YIEWSLEY,Eating Places/Restaurants,5.30,4.42,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-06-14,Residents Services,COUNTRY LOVE CRAFTS,Artist Supply/Craft Stores,98.94,82.45,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,June,2017-06-14,Residents Services,COUNTRY LOVE CRAFTS,Artist Supply/Craft Stores,98.94,82.45,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,June,2017-05-23,Children and Young People's Se,CURRYS ONLINE,Electronics Stores,16.99,16.99,Funding devolved to PRU for LAC ASSOCIATED COST
2017,June,2017-05-23,Children and Young People's Se,CURRYS ONLINE,Electronics Stores,16.99,16.99,Funding devolved to PRU for LAC ASSOCIATED COST
2017,June,2017-05-19,Residents Services,DAC LEISURE,Sporting Goods Stores,209.29,174.41,"Clothing, Uniforms and Laundry for Green Spaces Management Area 2"
2017,June,2017-05-19,Residents Services,DAC LEISURE,Sporting Goods Stores,209.29,174.41,"Clothing, Uniforms and Laundry for Green Spaces Management Area 2"
2017,June,2017-06-16,Children and Young People's Se,DONATE VIA CAF,Charitable/Social Service Orgs,270.00,270.00,Grants for Corporate Parenting
2017,June,2017-06-16,Children and Young People's Se,DONATE VIA CAF,Charitable/Social Service Orgs,270.00,270.00,Grants for Corporate Parenting
2017,June,2017-05-26,Residents Services,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,32.50,32.50,Vehicle Running Costs for Fleet Management Account
2017,June,2017-05-26,Residents Services,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,32.50,32.50,Vehicle Running Costs for Fleet Management Account
2017,June,2017-05-26,Residents Services,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,June,2017-06-08,Residents Services,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,June,2017-06-08,Residents Services,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,June,2017-05-26,Residents Services,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,June,2017-06-08,Children and Young People's Se,EASYJET 000ESD6W2B,Easyjet Airlines,53.51,53.51,Public Transport for Child in Care Team1 (CIC 1)
2017,June,2017-06-08,Children and Young People's Se,EASYJET 000ESD6W2B,Easyjet Airlines,53.51,53.51,Public Transport for Child in Care Team1 (CIC 1)
2017,June,2017-06-20,Residents Services,EB CCLOA AGM AMP MEMB,Business Services - Not Elsewhere Classi,101.87,101.87,Professional Training for Green Spaces Management Area 2
2017,June,2017-06-20,Residents Services,EB CCLOA AGM AMP MEMB,Business Services - Not Elsewhere Classi,101.87,101.87,Professional Training for Green Spaces Management Area 2
2017,June,2017-06-13,Administration,EB MENTAL CAPACITY AC,Business Services - Not Elsewhere Classi,125.00,125.00,Professional Training for Recognition Scheme
2017,June,2017-06-13,Administration,EB MENTAL CAPACITY AC,Business Services - Not Elsewhere Classi,125.00,125.00,Professional Training for Recognition Scheme
2017,June,2017-06-15,Adult Social Care,ESSO HEATHROW NORTH SSTN,Service Stations,50.00,41.67,Vehicle Fuel Costs for Queens Walk Resource Service - LD
2017,June,2017-06-15,Adult Social Care,ESSO HEATHROW NORTH SSTN,Service Stations,50.00,41.67,Vehicle Fuel Costs for Queens Walk Resource Service - LD
2017,June,2017-05-29,Adult Social Care,ESSO WILLOWBANK SSTN,Service Stations,40.89,34.07,Vehicle Fuel Costs for Merrifield House
2017,June,2017-05-29,Adult Social Care,ESSO WILLOWBANK SSTN,Service Stations,40.89,34.07,Vehicle Fuel Costs for Merrifield House
