YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,4,2017-04-18,Residents Services,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,2077.54
2017,4,2017-04-18,Residents Services,AGROVISTA UK LTD T/A SHERRIFF AMENITY SERVICES,Materials Purchase,1680.00
2017,4,2017-04-04,Residents Services,AGROVISTA UK LTD T/A SHERRIFF AMENITY SERVICES,Materials Purchase,1770.80
2017,4,2017-04-18,Repairs and Maintenance,AIRTECH ENVIRONMENTAL SYSTEMS,Buildings Maint Day To Day,1348.39
2017,4,2017-04-26,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2017,4,2017-04-10,Capital TBC,ALBURY SI LTD,Surveys - Feasibility (Not acquisition),6750.50
2017,4,2017-04-04,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,520.00
2017,4,2017-04-04,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,650.00
2017,4,2017-04-04,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,747.50
2017,4,2017-04-04,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,780.00
2017,4,2017-04-04,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1080.65
2017,4,2017-04-04,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1170.00
2017,4,2017-04-04,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,2453.78
2017,4,2017-04-04,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,5630.77
2017,4,2017-04-04,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,5630.77
2017,4,2017-04-25,Finance,ALLPAY.NET LIMITED,Bank Charges,2575.92
2017,4,2017-04-24,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4657.76
2017,4,2017-04-24,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,274.87
2017,4,2017-04-25,Finance,ALLPAY.NET LIMITED,Printing,433.14
2017,4,2017-04-24,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,875.00
2017,4,2017-04-24,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5451.95
2017,4,2017-04-10,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2017,4,2017-04-10,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,496.30
2017,4,2017-04-10,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1347.10
2017,4,2017-04-10,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1559.80
2017,4,2017-04-05,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,56338.33
2017,4,2017-04-19,Devolved Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,990.60
2017,4,2017-04-19,Retained Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,1170.00
2017,4,2017-04-26,Capital Closed Codes,AMBER CONSTRUCTION SERVICES LTD,Contract - Bld Works,14620.89
2017,4,2017-04-18,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,14890.78
2017,4,2017-04-18,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,14890.78
2017,4,2017-04-19,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,14890.78
2017,4,2017-04-19,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,18524.83
2017,4,2017-04-19,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,18524.83
2017,4,2017-04-24,Residents Services,AMETHYST HORTICULTURE LTD,Equipment Maintenance,1315.80
2017,4,2017-04-12,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,646.65
2017,4,2017-04-18,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,4,2017-04-24,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3320.13
2017,4,2017-04-10,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,119210.47
2017,4,2017-04-07,Capital TBC,APCOA PARKING (UK) LIMITED,Street Furniture,790757.94
2017,4,2017-04-24,Adult Social Care,APETITO UK LIMITED,Meals,1195.39
2017,4,2017-04-24,Adult Social Care,APETITO UK LIMITED,Meals,1543.72
2017,4,2017-04-24,Adult Social Care,APETITO UK LIMITED,Meals,15551.84
2017,4,2017-04-24,Adult Social Care,APETITO UK LIMITED,Sale Of Meals,-7560.60
2017,4,2017-04-04,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,19842.76
2017,4,2017-04-24,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,924.00
2017,4,2017-04-24,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,946.00
2017,4,2017-04-04,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1844.00
2017,4,2017-04-18,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2017,4,2017-04-18,Adult Social Care,APPCOURT LTD,Long Term - Residential,2066.44
2017,4,2017-04-04,Residents Services,AQUATIC SERVICES (SOLWAY) LTD,Grounds Maint Vo'S,1815.00
2017,4,2017-04-07,Public Health Expenditure,ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,1314.69
2017,4,2017-04-04,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,4,2017-04-18,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,4,2017-04-24,Capital TBC,ARCADIS,Project Mgt Fees,75.50
2017,4,2017-04-24,Capital TBC,ARCADIS,Project Mgt Fees,4090.60
2017,4,2017-04-18,Capital TBC,ARCADIS,Project Mgt Fees,9250.00
2017,4,2017-04-19,Capital TBC,ARCADIS,Project Mgt Fees,40820.70
2017,4,2017-04-24,Capital TBC,ARCADIS,Project Mgt Fees,41223.07
2017,4,2017-04-24,Capital TBC,ARCADIS,Project Mgt Fees,57712.31
2017,4,2017-04-19,Capital TBC,ARCADIS,Project Mgt Fees,71844.20
2017,4,2017-04-24,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,4,2017-04-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2017,4,2017-04-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,4,2017-04-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,4,2017-04-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2017,4,2017-04-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2017,4,2017-04-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2017,4,2017-04-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,257.04
2017,4,2017-04-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2017,4,2017-04-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2017,4,2017-04-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1170.96
2017,4,2017-04-05,Adult Social Care,AS-ONE CLUB,Grants,900.00
2017,4,2017-04-06,Capital TBC,ASCENDIT LIFTS LTD,Contract - Bld Works,1023.13
2017,4,2017-04-04,Capital TBC,ASCENDIT LIFTS LTD,Contract - Bld Works,2250.00
2017,4,2017-04-12,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1708.00
2017,4,2017-04-10,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2017,4,2017-04-24,Adult Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2017,4,2017-04-24,Adult Social Care,ASHGALE HOUSE,Long Term - Residential,6861.20
2017,4,2017-04-10,Development and Risk Contingency,ASSA ABLOY HOSPITALITY LTD,Training Resources,595.00
2017,4,2017-04-12,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2028.58
2017,4,2017-04-12,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,5650.40
2017,4,2017-04-12,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing Respite,1136.00
2017,4,2017-04-12,Adult Social Care,ASTER HEALTHCARE,Short Term - Nursing,-845.43
2017,4,2017-04-12,Adult Social Care,ASTER HEALTHCARE,Short Term - Nursing,11278.86
2017,4,2017-04-06,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4052.00
2017,4,2017-04-10,Adult Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2017,4,2017-04-24,Residents Services,ATKINS LIMITED,Appeals,11691.86
2017,4,2017-04-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,16.41
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,32.82
2017,4,2017-04-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,34.19
2017,4,2017-04-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,41.03
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,41.03
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,47.68
2017,4,2017-04-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,50.60
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,52.63
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,53.33
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,56.07
2017,4,2017-04-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2017,4,2017-04-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2017,4,2017-04-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,359.65
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,382.92
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,432.14
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,433.59
2017,4,2017-04-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,447.17
2017,4,2017-04-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,511.45
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,559.31
2017,4,2017-04-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,805.48
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,820.51
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,841.03
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,873.84
2017,4,2017-04-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,879.32
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,880.31
2017,4,2017-04-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,928.54
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1984.81
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2450.59
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2502.26
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2671.08
2017,4,2017-04-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2944.00
2017,4,2017-04-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,3000.60
2017,4,2017-04-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,3011.27
2017,4,2017-04-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,3027.93
2017,4,2017-04-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7270.20
2017,4,2017-04-26,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7372.36
2017,4,2017-04-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7589.98
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7701.51
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7739.41
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7807.63
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7907.07
2017,4,2017-04-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,129.91
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,131.28
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,131.28
2017,4,2017-04-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,164.10
2017,4,2017-04-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,164.65
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,165.47
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,165.65
2017,4,2017-04-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,166.02
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,166.29
2017,4,2017-04-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,173.13
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,196.10
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,207.63
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,209.46
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,213.33
2017,4,2017-04-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,213.33
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,213.33
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,213.33
2017,4,2017-04-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,217.43
2017,4,2017-04-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,221.54
2017,4,2017-04-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,227.55
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,264.48
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,476.71
2017,4,2017-04-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,493.39
2017,4,2017-04-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,503.52
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,504.61
2017,4,2017-04-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,512.54
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,514.45
2017,4,2017-04-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,518.83
2017,4,2017-04-24,Adult Social Care,B & J RICHARDSON,Long Term - Residential,8171.44
2017,4,2017-04-24,Adult Social Care,B & J RICHARDSON,Long Term - Residential,22748.00
2017,4,2017-04-18,Adult Social Care,B&M CARE,Long Term - Residential,2066.44
2017,4,2017-04-05,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,3000.00
2017,4,2017-04-24,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,3000.00
2017,4,2017-04-05,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,3500.00
2017,4,2017-04-24,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,3500.00
2017,4,2017-04-05,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,4500.00
2017,4,2017-04-05,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,7000.00
2017,4,2017-04-10,Capital TBC,BALFOUR BEATTY REGIONAL CONSTRUCTION LTD,Contract - Bld Works,115529.87
2017,4,2017-04-04,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,10852.90
2017,4,2017-04-06,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,1975.12
2017,4,2017-04-06,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,3600.00
2017,4,2017-04-24,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,77002.96
2017,4,2017-04-07,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,263265.84
2017,4,2017-04-24,Adult Social Care,BAYTREES RESIDENTIAL HOME,Long Term - Residential,3638.72
2017,4,2017-04-26,Retained Schools Budget,BEACHCROFT AP ACADEMY,Statemented Pupils,2083.33
2017,4,2017-04-26,Retained Schools Budget,BEACONSFIELD PRIMARY SCHOOL,Statemented Pupils,542.67
2017,4,2017-04-10,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,1092.00
2017,4,2017-04-10,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,10165.00
2017,4,2017-04-24,Repairs and Maintenance,BERSCHE-ROLT LIMITED,Buildings Maint Day To Day,2509.03
2017,4,2017-04-24,Residents Services,BERTRAM TRADING LTD,Libraries Book Fund,6884.01
2017,4,2017-04-26,Residents Services,BERTRAM TRADING LTD,Libraries Book Fund,8388.05
2017,4,2017-04-25,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1295.56
2017,4,2017-04-25,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1295.56
2017,4,2017-04-25,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2017,4,2017-04-25,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2017,4,2017-04-19,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,589.62
2017,4,2017-04-19,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,4138.50
2017,4,2017-04-06,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2017,4,2017-04-12,Devolved Schools Budget,BLACKWELL UK LTD,Books,2182.53
2017,4,2017-04-26,Retained Schools Budget,BLAIR PEACH PRIMARY SCHOOL,Statemented Pupils,708.33
2017,4,2017-04-26,Retained Schools Budget,BLAIR PEACH PRIMARY SCHOOL,Statemented Pupils,1250.00
2017,4,2017-04-04,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1495.00
2017,4,2017-04-24,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,67.26
2017,4,2017-04-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,4,2017-04-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,4,2017-04-10,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,4,2017-04-24,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,4,2017-04-10,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2017,4,2017-04-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2017,4,2017-04-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.38
2017,4,2017-04-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1304.85
2017,4,2017-04-24,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1439.37
2017,4,2017-04-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1738.57
2017,4,2017-04-10,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1757.26
2017,4,2017-04-10,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2048.52
2017,4,2017-04-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2048.52
2017,4,2017-04-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2048.52
2017,4,2017-04-24,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2017,4,2017-04-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2017,4,2017-04-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2017,4,2017-04-10,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2017,4,2017-04-24,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2362.44
