YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,105.80
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,106.95
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,106.95
2014,7,2014-07-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,113.85
2014,7,2014-07-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,116.15
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,116.15
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,119.60
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,124.20
2014,7,2014-07-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,131.10
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,135.70
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,158.70
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,179.40
2014,7,2014-07-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,204.70
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,216.20
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,217.35
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,240.35
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,272.55
2014,7,2014-07-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,290.95
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,290.95
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,293.25
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,293.25
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,299.00
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,303.60
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,311.65
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,313.95
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,324.30
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,324.30
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,327.75
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,330.05
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,333.50
2014,7,2014-07-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,335.80
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,350.75
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,354.20
2014,7,2014-07-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,373.75
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,382.95
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,386.40
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,392.15
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,392.15
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,416.30
2014,7,2014-07-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,417.45
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,445.05
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,448.50
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,458.85
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,508.30
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,515.20
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,525.55
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,535.90
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,540.50
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,546.25
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,557.75
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,645.15
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,736.00
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,913.10
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1474.30
2014,7,2014-07-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1680.15
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1684.75
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1807.80
2014,7,2014-07-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1903.25
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1906.70
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,2048.15
2014,7,2014-07-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,4867.95
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5978.85
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6092.70
2014,7,2014-07-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6144.45
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6733.25
2014,7,2014-07-07,3ASS Social Services,ACORN NORFOLK LTD,Long Term ? Residential,20230.80
2014,7,2014-07-28,3ASS Social Services,ACORN VILLAGE LTD,Long Term ? Residential,5483.96
2014,7,2014-07-21,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,900.00
2014,7,2014-07-07,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,7,2014-07-07,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,7,2014-07-07,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,7,2014-07-07,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,7,2014-07-07,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,7,2014-07-07,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,7,2014-07-07,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,7,2014-07-07,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,7,2014-07-07,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,7,2014-07-07,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,7,2014-07-07,3ASS Social Services,ACTION ON HEARING LOSS,Long Term ? Residential,4781.76
2014,7,2014-07-14,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2014,7,2014-07-21,3ASS Social Services,ADASS,Subscriptions,1661.00
2014,7,2014-07-07,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term ? Residential,2302.86
2014,7,2014-07-07,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,2848.00
2014,7,2014-07-30,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,2848.00
2014,7,2014-07-07,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Supported Accommodation,3382.12
2014,7,2014-07-30,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Supported Accommodation,3382.12
2014,7,2014-07-28,3ALS PEECS Services Group,AFFINITY WATER,Structures External Works,14750.00
2014,7,2014-07-21,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,927.74
2014,7,2014-07-30,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,-607.10
2014,7,2014-07-09,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,495.34
2014,7,2014-07-09,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,495.34
2014,7,2014-07-30,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,722.50
2014,7,2014-07-16,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1660.69
2014,7,2014-07-21,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1912.70
2014,7,2014-07-23,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,2182.07
2014,7,2014-07-21,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3245.25
2014,7,2014-07-02,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3618.92
2014,7,2014-07-21,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2125.00
2014,7,2014-07-23,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2125.00
2014,7,2014-07-23,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2125.00
2014,7,2014-07-16,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,7,2014-07-16,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,7,2014-07-16,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,7,2014-07-16,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,7,2014-07-28,3ASS Social Services,AGE UK,Grants,10000.00
2014,7,2014-07-07,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2014,7,2014-07-21,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2014,7,2014-07-07,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,66.80
2014,7,2014-07-21,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,94.60
2014,7,2014-07-21,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,106.26
2014,7,2014-07-07,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,159.28
2014,7,2014-07-21,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,238.92
2014,7,2014-07-21,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,322.30
2014,7,2014-07-21,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,554.40
2014,7,2014-07-07,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,555.30
2014,7,2014-07-07,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,555.30
2014,7,2014-07-21,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,584.82
2014,7,2014-07-07,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1267.11
2014,7,2014-07-23,3GK GF Capital Planning,AIR QUALITY CONSULTANTS,Surveys - Feasibility (Not acquisition),3000.00
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,9.54
2014,7,2014-07-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,11.66
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,13.78
2014,7,2014-07-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,14.84
2014,7,2014-07-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19.08
2014,7,2014-07-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,7,2014-07-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,7,2014-07-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,7,2014-07-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,25.44
2014,7,2014-07-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,28.62
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,34.98
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,63.60
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,76.32
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,76.32
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,81.62
2014,7,2014-07-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,81.62
2014,7,2014-07-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,99.64
2014,7,2014-07-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,113.42
2014,7,2014-07-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,113.42
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,139.92
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,159.00
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,180.20
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,190.80
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,200.34
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,225.78
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,244.86
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,260.76
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,277.72
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,289.38
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,329.66
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,331.78
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,346.62
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,368.88
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,381.60
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,381.60
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,381.60
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,381.60
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,381.60
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,381.60
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,382.66
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,550.14
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,603.14
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,663.56
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,669.92
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,716.56
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,851.18
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,859.66
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3.18
2014,7,2014-07-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,9.54
2014,7,2014-07-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,22.26
2014,7,2014-07-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,24.38
2014,7,2014-07-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,7,2014-07-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,7,2014-07-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,7,2014-07-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,26.50
2014,7,2014-07-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,28.62
2014,7,2014-07-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,31.80
2014,7,2014-07-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,37.10
2014,7,2014-07-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,41.34
2014,7,2014-07-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,60.42
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,63.60
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,63.60
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,65.72
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,65.72
2014,7,2014-07-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,73.14
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,76.32
2014,7,2014-07-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,85.86
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,103.88
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,107.06
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,114.48
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,119.78
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,122.96
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,127.20
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,135.68
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,138.86
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,140.98
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,150.52
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,155.82
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,159.00
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,177.02
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,177.02
2014,7,2014-07-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,184.44
2014,7,2014-07-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,185.50
2014,7,2014-07-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,185.50
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,187.62
2014,7,2014-07-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,193.98
