YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,600.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1000.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1000.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1200.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1200.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1200.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1200.00
2011,8,2011-08-24,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2011,8,2011-08-24,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2011,8,2011-08-24,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1271.00
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,509.60
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.40
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,642.00
2011,8,2011-08-03,3ASS Social Services,ACCUROCARE LIMITED,Home Care,657.60
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.00
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,678.70
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,681.60
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,738.40
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,739.20
2011,8,2011-08-03,3ASS Social Services,ACCUROCARE LIMITED,Home Care,817.60
2011,8,2011-08-03,3ASS Social Services,ACCUROCARE LIMITED,Home Care,869.60
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.00
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,930.00
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,948.80
2011,8,2011-08-03,3ASS Social Services,ACCUROCARE LIMITED,Home Care,962.50
2011,8,2011-08-03,3ASS Social Services,ACCUROCARE LIMITED,Home Care,976.20
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1018.80
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1252.60
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1314.00
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1635.20
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1811.60
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1951.60
2011,8,2011-08-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2212.00
2011,8,2011-08-24,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2011,8,2011-08-22,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2011,8,2011-08-10,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2011,8,2011-08-08,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,629.05
2011,8,2011-08-10,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2011,8,2011-08-10,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1215.10
2011,8,2011-08-10,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1297.95
2011,8,2011-08-15,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1297.96
2011,8,2011-08-15,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1337.28
2011,8,2011-08-10,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1339.39
2011,8,2011-08-10,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1339.39
2011,8,2011-08-15,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1339.39
2011,8,2011-08-26,3ASS Social Services,ACTIVE CARE PARTNERSHIPS,Residential Homes,3727.00
2011,8,2011-08-19,3ASS Social Services,ACTIVE CARE PARTNERSHIPS,Residential Homes,11181.00
2011,8,2011-08-24,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3966.80
2011,8,2011-08-15,3ASS Social Services,ADASS,Subscriptions,1036.00
2011,8,2011-08-24,3ASS Social Services,ADDICTION RECOVERY CENTRE,Residential Homes,24745.70
2011,8,2011-08-17,3GK GF Capital Planning,ADL SECURITY SERVICES,Furniture & Equipment,30117.76
2011,8,2011-08-01,3ALS Environmental Services Group,ADL SECURITY SERVICES,Rechargeable Building Works,657.50
2011,8,2011-08-03,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2011,8,2011-08-24,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2011,8,2011-08-03,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,8,2011-08-24,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,8,2011-08-15,3ASS Social Services,ADOPTION UK,Advertising,525.00
2011,8,2011-08-08,3D000 Deputy Chief Executive's Office,ADRIENNE FINCH,Professional Training,3360.00
2011,8,2011-08-05,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16357.90
2011,8,2011-08-10,3ALS Environmental Services Group,AEA TECHNOLOGY ENVIRONMENT,Analysts Fees,8400.00
2011,8,2011-08-03,3ALS Environmental Services Group,AEA TECHNOLOGY ENVIRONMENT,Other Supplies & Services,2300.00
2011,8,2011-08-10,3ASS Social Services,AITCH CARE HOMES LTD,Residential Homes,1836.42
2011,8,2011-08-08,3ASS Social Services,ALERE CARE,Client Rents,4340.00
2011,8,2011-08-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,643.50
2011,8,2011-08-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,905.30
2011,8,2011-08-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2178.00
2011,8,2011-08-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4989.60
2011,8,2011-08-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5933.40
2011,8,2011-08-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6325.00
2011,8,2011-08-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8598.70
2011,8,2011-08-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8914.40
2011,8,2011-08-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18629.60
2011,8,2011-08-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,23157.20
2011,8,2011-08-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,24077.90
2011,8,2011-08-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,25612.40
2011,8,2011-08-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,25837.90
2011,8,2011-08-10,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,4049.38
2011,8,2011-08-17,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5362.51
2011,8,2011-08-17,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,204.21
2011,8,2011-08-10,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,863.87
2011,8,2011-08-03,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,8,2011-08-03,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2011,8,2011-08-15,3ASS Social Services,ALZHEIMERS SOCIETY,Grants,11476.00
2011,8,2011-08-17,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,3000.00
2011,8,2011-08-24,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Fees - Construction Phase,7856.00
2011,8,2011-08-24,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1080.48
2011,8,2011-08-15,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5216.80
2011,8,2011-08-22,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Rechargeable Building Works,5276.50
2011,8,2011-08-03,3ALS Environmental Services Group,APOLLO CARS LTD,Escorts,11675.00
2011,8,2011-08-10,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,20561.65
2011,8,2011-08-22,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1500.00
2011,8,2011-08-01,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1684.00
2011,8,2011-08-22,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1786.00
2011,8,2011-08-03,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,64426.89
2011,8,2011-08-03,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,324743.62
2011,8,2011-08-24,3ASS Social Services,APPCOURT LTD,Residential Homes,1859.08
2011,8,2011-08-10,3ASS Social Services,APPCOURT LTD,Residential Homes,58676.89
2011,8,2011-08-10,3ASS Social Services,APPCOURT LTD,Respite Care,1129.16
2011,8,2011-08-24,3ASS Social Services,ARBOURS ASSOCIATION LTD,Supported Accommodation,7988.57
2011,8,2011-08-03,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,720.00
2011,8,2011-08-17,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,1248.00
2011,8,2011-08-24,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,8973.36
2011,8,2011-08-01,3PW Housing Revenue Account,ARLINGCLOSE LTD,Consultancy Fees,1200.00
2011,8,2011-08-24,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,844.37
2011,8,2011-08-10,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,965.23
2011,8,2011-08-24,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2725.48
2011,8,2011-08-10,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2740.32
2011,8,2011-08-17,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,66.78
2011,8,2011-08-10,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,200.34
2011,8,2011-08-17,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,39951.24
2011,8,2011-08-10,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,47210.88
2011,8,2011-08-10,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,47214.01
2011,8,2011-08-01,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,47783.55
2011,8,2011-08-10,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,47961.77
2011,8,2011-08-10,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,232.96
2011,8,2011-08-10,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,232.96
2011,8,2011-08-17,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,432.64
2011,8,2011-08-17,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6729.90
2011,8,2011-08-10,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,8218.91
2011,8,2011-08-10,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,8654.40
2011,8,2011-08-01,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,8737.25
2011,8,2011-08-10,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,8761.19
2011,8,2011-08-17,3ASS Social Services,ASAR O/T SERVICES,Other Contracted Services,5680.00
2011,8,2011-08-24,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9149.60
2011,8,2011-08-03,3AED Education Children Services,ASDAN,Examination Fees,661.50
2011,8,2011-08-24,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2011,8,2011-08-24,3ASS Social Services,ASHGALE HOUSE,Residential Homes,8361.77
2011,8,2011-08-15,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,28377.29
2011,8,2011-08-24,3GI GF Capital Other ECP,ASI SOLUTIONS PLC,Plant & Equipment,520.00
2011,8,2011-08-24,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,8,2011-08-24,3AED Education Children Services,ASSESSMENT & QUALIFICATIONS ALLIANCE,Gcse Exam Fees,870.65
2011,8,2011-08-17,3GG GF Capital Transport for London,ATKINS LIMITED,Other Fees,575.00
2011,8,2011-08-24,3GG GF Capital Transport for London,ATKINS LIMITED,Other Fees,4381.00
2011,8,2011-08-17,3GG GF Capital Transport for London,ATKINS LIMITED,Other Fees,8762.00
2011,8,2011-08-01,3ASS Social Services,B & H BUILDERS,Adaptations - Private Property,528.00
2011,8,2011-08-24,3ASS Social Services,B & J RICHARDSON,Residential Homes,8171.44
2011,8,2011-08-01,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,4132.35
2011,8,2011-08-15,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Telephones,1575.00
2011,8,2011-08-24,3ASS Social Services,BAKERS COURT NURSING CENTRE,Nursing Homes,1924.55
2011,8,2011-08-15,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A WEST ABBEY HOUSE,Residential Homes,8000.00
2011,8,2011-08-10,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,65643.29
2011,8,2011-08-15,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,238863.45
2011,8,2011-08-23,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,554694.62
2011,8,2011-08-24,3ASS Social Services,BARTON LODGE,Residential Homes,1862.11
2011,8,2011-08-01,3AED Education Children Services,BATH SPA UNIVERSITY,Other Expenses,4000.00
2011,8,2011-08-24,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3041.11
2011,8,2011-08-15,3AED Education Children Services,BELL FARM CHRISTIAN CENTRE,Other Supplies & Services,18750.00
2011,8,2011-08-22,3AED Education Children Services,BELMONT SCHOOL,Ind Spec Schools Placements,9323.92
2011,8,2011-08-10,3ASS Social Services,BEN MOTOR & ALLIED TRADES BENVOLENT FUND,Nursing Homes,2292.32
2011,8,2011-08-03,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,2800.00
2011,8,2011-08-01,3AED Education Children Services,BEVAN BRITTAN,Legal & Court Costs,2060.00
2011,8,2011-08-22,3AED Education Children Services,BEVAN BRITTAN,Legal & Court Costs,7141.70
2011,8,2011-08-08,3ALS Environmental Services Group,BIKE DOCK SOLUTIONS LTD,Materials Purchase,689.00
2011,8,2011-08-17,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,13650.00
2011,8,2011-08-10,3ALS Environmental Services Group,BLACK & VEATCH CONSULTING LTD,Structures External Works,500.00
2011,8,2011-08-01,3AED Education Children Services,BLACK SHEEP PRESS LTD,Training Resources,3060.00
2011,8,2011-08-24,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2011,8,2011-08-15,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,7590.72
2011,8,2011-08-24,3ASS Social Services,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,2203.24
2011,8,2011-08-15,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,10379.00
2011,8,2011-08-15,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,10379.00
2011,8,2011-08-10,3ALS Environmental Services Group,BRENNTAG UK LTD,Equipment Maintenance,515.00
2011,8,2011-08-22,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,650.00
2011,8,2011-08-10,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,1725.00
2011,8,2011-08-10,3ASS Social Services,BRESLIN HEALTH & SOCIAL CARE,Home Care,558.83
2011,8,2011-08-10,3ASS Social Services,BRESLIN HEALTH & SOCIAL CARE,Home Care,592.19
2011,8,2011-08-10,3ASS Social Services,BRESLIN HEALTH & SOCIAL CARE,Home Care,679.84
2011,8,2011-08-15,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,49439.69
2011,8,2011-08-19,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,1400.00
2011,8,2011-08-24,3ALS Environmental Services Group,BRIGHT SYSTEMS LTD,Computer Software and Licences,8088.80
2011,8,2011-08-03,3AHG Housing General Fund,BRITISH GAS BUSINESS,Electricity,520.33
2011,8,2011-08-15,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,1087.79
2011,8,2011-08-15,3AED Education Children Services,BRITISH TELECOM PLC,Data Communication,177.70
2011,8,2011-08-15,3APL Planning & Community Services,BRITISH TELECOM PLC,Data Communication,236.16
2011,8,2011-08-15,3D000 Deputy Chief Executive's Office,BRITISH TELECOM PLC,Data Communication,531.36
2011,8,2011-08-15,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,1416.96
2011,8,2011-08-15,3ASS Social Services,BRITISH TELECOM PLC,Data Communication,2634.36
2011,8,2011-08-15,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,16235.71
2011,8,2011-08-22,3AHG Housing General Fund,BRITISH TELECOM PLC,Telephones,83.88
2011,8,2011-08-01,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,522.50
2011,8,2011-08-01,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,558.17
2011,8,2011-08-22,3D000 Deputy Chief Executive's Office,BRITISH TELECOM PLC,Telephones,620.29
2011,8,2011-08-10,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,904.00
2011,8,2011-08-22,3APL Planning & Community Services,BRITISH TELECOM PLC,Telephones,3024.14
2011,8,2011-08-22,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,3171.25
2011,8,2011-08-22,3F000 Finance & Resources,BRITISH TELECOM PLC,Telephones,4322.21
2011,8,2011-08-22,3ASS Social Services,BRITISH TELECOM PLC,Telephones,11357.31
2011,8,2011-08-22,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,19872.98
2011,8,2011-08-22,3ALS Environmental Services Group,BRITISH TELECOM PLC,Telephones,43511.38
2011,8,2011-08-26,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,860.00
2011,8,2011-08-01,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Equipment Purchase,1176.08
2011,8,2011-08-01,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,756.00
2011,8,2011-08-01,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1430.90
2011,8,2011-08-01,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1680.00
2011,8,2011-08-01,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1964.67
2011,8,2011-08-01,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,3498.00
2011,8,2011-08-10,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,78559.24
2011,8,2011-08-10,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,78559.24
2011,8,2011-08-01,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,263.07
2011,8,2011-08-08,3ALS Environmental Services Group,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,4842.82
2011,8,2011-08-17,3APL Planning & Community Services,BROWNE'S MINIBUS HIRE LTD,Vehicle Contract Hire,7700.00
2011,8,2011-08-10,3ALS Environmental Services Group,BROXAP LIMITED,Street Furniture,9910.00
2011,8,2011-08-19,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,990.00
2011,8,2011-08-19,3GG GF Capital Transport for London,BT PAYPHONES,Contract - Services,1727.00
2011,8,2011-08-01,3ALS Environmental Services Group,BUCKINGHAMSHIRE COUNTY COUNCIL,SEN Recoupment travel,1006.88
2011,8,2011-08-24,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,87610.88
2011,8,2011-08-24,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,4500.72
2011,8,2011-08-24,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,7431.40
2011,8,2011-08-24,3ASS Social Services,BUPA CARE SERVICES,Respite Care,591.57
2011,8,2011-08-24,3ALS Environmental Services Group,BURALL INFOSMART LTD,Advertising,512.54
2011,8,2011-08-24,3ASS Social Services,BURNHAM NURSING &RES HOME,Nursing Homes,1531.12
2011,8,2011-08-22,3D000 Deputy Chief Executive's Office,BUSINESS TO BUSINESS EXHIBITIONS LTD,Other Supplies & Services,43080.00
2011,8,2011-08-10,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,896.00
2011,8,2011-08-01,3ALS Environmental Services Group,C & J SUPPLIES LTD,Equipment Purchase,1399.00
2011,8,2011-08-24,3D000 Deputy Chief Executive's Office,CACI LTD,Computer Software and Licences,25860.00
2011,8,2011-08-24,3PW Housing Revenue Account,CALFORD SEADEN LLP,Programmed Works,6730.02
2011,8,2011-08-01,3AED Education Children Services,CANON UK LTD,Computer Maintenance Contracts,1027.08
2011,8,2011-08-01,3AED Education Children Services,CANON UK LTD,Computer Maintenance Contracts,1090.16
2011,8,2011-08-03,3F000 Finance & Resources,CANON UK LTD,Computer Maintenance Contracts,22414.97
2011,8,2011-08-15,3ASS Social Services,CANTERBURY OAST TRUST,Residential Homes,65123.76
2011,8,2011-08-17,3AED Education Children Services,CAPITA IT SERVICES ( BSF ) LIMITED,Licence Fees,554.70
2011,8,2011-08-08,3ASS Social Services,CAPITA RESOURCING LIMITED,Agency And Contract Staff,12636.00
2011,8,2011-08-08,3ASS Social Services,CAPITA RESOURCING LIMITED,Agency And Contract Staff,12767.63
