YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,June,2018-06-13,"Housing, Environment, Education, Health ",Amazon Prime,Direct Marketing - Continuity/Subscripti,-4.00,-4.00,Grants for Adult Learning - Central
2018,June,2018-06-13,"Housing, Environment, Education, Health ",Amazon Prime,Direct Marketing - Continuity/Subscripti,-4.00,-4.00,Grants for Adult Learning - Central
2018,June,2018-06-10,"Housing, Environment, Education, Health ",Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Grants for Adult Learning - Central
2018,June,2018-06-10,"Housing, Environment, Education, Health ",Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Grants for Adult Learning - Central
2018,June,2018-05-21,Corporate Management Team,AMAZON PRIME MEMBER FEE A,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Levy on Retained NDR for ICT Equipment Capitalisation
2018,June,2018-05-21,Corporate Management Team,AMAZON PRIME MEMBER FEE A,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Levy on Retained NDR for ICT Equipment Capitalisation
2018,June,2018-05-28,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,0.78,0.78,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-28,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,0.78,0.78,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-29,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,3.36,3.36,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-29,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,3.36,3.36,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-29,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,11.99,9.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-29,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,11.99,9.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-23,Chief Executive's Office,AMAZON SVCS EU-UK AMAZON.,Book Stores,121.78,101.48,Stationery for Conservative Group
2018,June,2018-05-23,Chief Executive's Office,AMAZON SVCS EU-UK AMAZON.,Book Stores,121.78,101.48,Stationery for Conservative Group
2018,June,2018-05-24,Operational Finance,Amazon UK Marketplace,Book Stores,4.98,4.98,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-24,Operational Finance,Amazon UK Marketplace,Book Stores,4.98,4.98,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-24,Operational Finance,Amazon UK Marketplace,Book Stores,5.99,5.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-24,Operational Finance,Amazon UK Marketplace,Book Stores,5.99,5.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-01,Operational Finance,Amazon UK Marketplace,Book Stores,14.23,14.23,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-01,Operational Finance,Amazon UK Marketplace,Book Stores,14.23,14.23,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-30,Operational Finance,Amazon UK Marketplace,Book Stores,32.23,32.23,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-30,Operational Finance,Amazon UK Marketplace,Book Stores,32.23,32.23,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-30,Operational Finance,Amazon UK Marketplace,Book Stores,43.35,43.35,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-30,Operational Finance,Amazon UK Marketplace,Book Stores,43.35,43.35,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-30,Operational Finance,Amazon UK Marketplace,Book Stores,69.99,69.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-30,Operational Finance,Amazon UK Marketplace,Book Stores,69.99,69.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-12,Operational Finance,Amazon UK Marketplace,Book Stores,96.00,96.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-12,Operational Finance,Amazon UK Marketplace,Book Stores,96.00,96.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-06,Operational Finance,Amazon UK Marketplace,Book Stores,122.00,122.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-06,Operational Finance,Amazon UK Marketplace,Book Stores,122.00,122.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,14.99,14.99,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,June,2018-06-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,14.99,14.99,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,June,2018-06-01,Social Care,Amazon UK Marketplace,Book Stores,14.99,14.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,June,2018-06-01,Social Care,Amazon UK Marketplace,Book Stores,14.99,14.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,June,2018-06-05,Social Care,Amazon UK Marketplace,Book Stores,39.99,39.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,June,2018-06-05,Social Care,Amazon UK Marketplace,Book Stores,39.99,39.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,June,2018-06-11,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.80,4.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-11,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.80,4.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,5.35,5.35,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,5.35,5.35,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-19,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.32,6.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-19,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.32,6.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-12,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.78,7.78,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-12,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.78,7.78,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.87,8.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.87,8.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-19,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.64,13.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-19,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.64,13.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-19,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,14.98,14.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-19,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,14.98,14.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,37.48,37.48,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,June,2018-06-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,37.48,37.48,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,June,2018-06-11,Social Care,Amazon UK Marketplace,Book Stores,5.72,5.72,Funding devolved to PRU for Merrifield House
2018,June,2018-06-11,Social Care,Amazon UK Marketplace,Book Stores,5.72,5.72,Funding devolved to PRU for Merrifield House
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.59,8.59,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.59,8.59,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,12.59,12.59,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,12.59,12.59,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,12.59,12.59,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,12.59,12.59,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,12.60,12.60,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,12.60,12.60,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,16.95,16.95,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,16.95,16.95,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-19,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,31.00,31.00,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-19,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,31.00,31.00,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,261.03,261.03,Funding devolved to PRU for Sports Strategy
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,261.03,261.03,Funding devolved to PRU for Sports Strategy
2018,June,2018-05-31,Social Care,Amazon UK Marketplace,Book Stores,3.90,3.90,Grants for Inclusion Team
2018,June,2018-05-31,Social Care,Amazon UK Marketplace,Book Stores,3.90,3.90,Grants for Inclusion Team
2018,June,2018-05-31,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,29.78,29.78,ICT Equipment for SL: Housing Options Team
2018,June,2018-05-31,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,29.78,29.78,ICT Equipment for SL: Housing Options Team
2018,June,2018-06-01,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,44.39,44.39,ICT Equipment for SL: Housing Options Team
2018,June,2018-06-01,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,44.39,44.39,ICT Equipment for SL: Housing Options Team
2018,June,2018-05-31,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,119.85,119.85,ICT Equipment for SL: Housing Options Team
2018,June,2018-05-31,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,119.85,119.85,ICT Equipment for SL: Housing Options Team
2018,June,2018-06-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,172.98,172.98,ICT Equipment for SL: Housing Options Team
2018,June,2018-06-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,172.98,172.98,ICT Equipment for SL: Housing Options Team
2018,June,2018-06-03,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,238.20,238.20,ICT Equipment for SL: Housing Options Team
2018,June,2018-06-03,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,238.20,238.20,ICT Equipment for SL: Housing Options Team
2018,June,2018-06-12,Corporate Management Team,Amazon UK Marketplace,Book Stores,44.90,44.90,Levy on Retained NDR for Capitalisation
2018,June,2018-06-12,Corporate Management Team,Amazon UK Marketplace,Book Stores,44.90,44.90,Levy on Retained NDR for Capitalisation
2018,June,2018-05-25,Chief Executive's Office,Amazon UK Marketplace,Book Stores,11.99,11.99,Stationery for Conservative Group
2018,June,2018-05-25,Chief Executive's Office,Amazon UK Marketplace,Book Stores,11.99,11.99,Stationery for Conservative Group
2018,June,2018-05-23,Chief Executive's Office,Amazon UK Marketplace,Book Stores,64.44,64.44,Stationery for Conservative Group
2018,June,2018-05-23,Chief Executive's Office,Amazon UK Marketplace,Book Stores,64.44,64.44,Stationery for Conservative Group
2018,June,2018-05-30,Social Care,Amazon UK Marketplace,Book Stores,14.44,14.44,Stationery for Early Support Team
2018,June,2018-05-30,Social Care,Amazon UK Marketplace,Book Stores,14.44,14.44,Stationery for Early Support Team
2018,June,2018-06-06,Chief Executive's Office,Amazon UK Marketplace,Book Stores,2.95,2.95,"Stationery for Registration Of B,D & M's"
2018,June,2018-06-06,Chief Executive's Office,Amazon UK Marketplace,Book Stores,2.95,2.95,"Stationery for Registration Of B,D & M's"
2018,June,2018-05-29,Operational Finance,Amazon UK Retail,Direct Marketing - Other Direct Marketer,63.68,63.68,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-29,Operational Finance,Amazon UK Retail,Direct Marketing - Other Direct Marketer,63.68,63.68,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.98,7.98,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,June,2018-06-20,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.98,7.98,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,June,2018-05-24,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,109.95,109.95,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,June,2018-05-24,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,109.95,109.95,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,June,2018-06-11,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,53.98,53.98,Contributions Made To Transport Related Provisions for Human Resources
2018,June,2018-06-11,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,53.98,53.98,Contributions Made To Transport Related Provisions for Human Resources
2018,June,2018-06-08,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,66.65,66.65,Contributions Made To Transport Related Provisions for Legal Services
2018,June,2018-06-08,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,66.65,66.65,Contributions Made To Transport Related Provisions for Legal Services
2018,June,2018-06-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.54,7.54,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.54,7.54,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.74,7.74,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.74,7.74,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.46,8.46,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.46,8.46,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.35,9.35,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.35,9.35,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-05-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-05-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.80,10.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.80,10.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.95,10.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.95,10.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-02,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.12,13.12,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-02,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.12,13.12,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.49,14.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.49,14.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.29,16.29,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.29,16.29,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.83,20.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.83,20.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.25,23.25,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.25,23.25,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,June,2018-06-12,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,22.00,22.00,Levy on Retained NDR for Capitalisation
2018,June,2018-06-12,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,22.00,22.00,Levy on Retained NDR for Capitalisation
2018,June,2018-06-12,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,22.00,22.00,Levy on Retained NDR for Capitalisation
2018,June,2018-06-12,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,22.00,22.00,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.24,32.24,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.24,32.24,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,64.48,64.48,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,64.48,64.48,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,64.48,64.48,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,64.48,64.48,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,64.48,64.48,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,64.48,64.48,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,64.48,64.48,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,64.48,64.48,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,64.48,64.48,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,64.48,64.48,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,64.49,64.49,Levy on Retained NDR for Capitalisation
2018,June,2018-06-13,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,64.49,64.49,Levy on Retained NDR for Capitalisation
2018,June,2018-05-30,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,54.56,54.56,Professional Training for Learning and Development
2018,June,2018-05-30,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,54.56,54.56,Professional Training for Learning and Development
2018,June,2018-05-30,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,66.00,66.00,Professional Training for Learning and Development
2018,June,2018-05-30,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,66.00,66.00,Professional Training for Learning and Development
2018,June,2018-05-24,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,41.48,41.48,Stationery for Conservative Group
2018,June,2018-05-24,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,41.48,41.48,Stationery for Conservative Group
2018,June,2018-06-13,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,44.94,44.94,Stationery for Conservative Group
2018,June,2018-06-13,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,44.94,44.94,Stationery for Conservative Group
2018,June,2018-05-22,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,85.53,85.53,Stationery for Conservative Group
2018,June,2018-05-22,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,85.53,85.53,Stationery for Conservative Group
2018,June,2018-05-23,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,89.68,89.68,Stationery for Conservative Group
2018,June,2018-05-23,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,89.68,89.68,Stationery for Conservative Group
2018,June,2018-06-02,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,91.52,91.52,Stationery for Conservative Group
2018,June,2018-06-02,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,91.52,91.52,Stationery for Conservative Group
2018,June,2018-05-22,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,119.30,119.30,Stationery for Conservative Group
2018,June,2018-05-22,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,119.30,119.30,Stationery for Conservative Group
2018,June,2018-06-05,Finance,Amazon UK Retail,Direct Marketing - Other Direct Marketer,244.45,244.45,Stationery for Procurement
2018,June,2018-06-05,Finance,Amazon UK Retail,Direct Marketing - Other Direct Marketer,244.45,244.45,Stationery for Procurement
2018,June,2018-06-06,Chief Executive's Office,AMZProdBuy_Ltd,Misc & Speciality Retail Stores,-11.99,-11.99,Stationery for Conservative Group
2018,June,2018-06-06,Chief Executive's Office,AMZProdBuy_Ltd,Misc & Speciality Retail Stores,-11.99,-11.99,Stationery for Conservative Group
2018,June,2018-05-30,Corporate Management Team,ANSELL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,340.20,283.50,Levy on Retained NDR for Capitalisation
2018,June,2018-05-30,Corporate Management Team,ANSELL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,340.20,283.50,Levy on Retained NDR for Capitalisation
