YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,11,2010-11-10,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2010,11,2010-11-29,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,238863.45
2010,11,2010-11-10,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2010,11,2010-11-08,3APL Planning & Community Services,BASELINE SPORTS INTERNATIONAL LTD,Management Fees,10800.00
2010,11,2010-11-15,3APL Planning & Community Services,BASELINE SPORTS INTERNATIONAL LTD,Management Fees,37800.00
2010,11,2010-11-29,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,820.00
2010,11,2010-11-29,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1280.00
2010,11,2010-11-29,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1770.00
2010,11,2010-11-08,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3218.51
2010,11,2010-11-01,3D000 Deputy Chief Executive's Office,BELLCHAMBERS PUBLIC RELATIONS LTD,Marketing Expenses,633.00
2010,11,2010-11-29,3AED Education Children Services,BELMORE PRIMARY SCH,Grants,2500.00
2010,11,2010-11-10,3ASS Social Services,BEN MOTOR & ALLIED TRADES BENVOLENT FUND,Nursing Homes,2070.48
2010,11,2010-11-17,3ALS Environmental Services Group,BERRYMAN,Equipment Maintenance,500.00
2010,11,2010-11-22,3ALS Environmental Services Group,BERRYMAN,Equipment Purchase,2401.80
2010,11,2010-11-10,3ASS Social Services,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2010,11,2010-11-08,3D000 Deputy Chief Executive's Office,BEVERLEY F NUNNERY & CO,Counsel's Fees,787.22
2010,11,2010-11-19,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,15750.00
2010,11,2010-11-10,3ASS Social Services,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,2203.24
2010,11,2010-11-10,3ASS Social Services,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,2203.24
2010,11,2010-11-17,3AHG Housing General Fund,BLASER MILLS,Grants,13650.00
2010,11,2010-11-10,3AED Education Children Services,BLUE CEDARS CARE SERVICES,Client Rents,534.28
2010,11,2010-11-03,3AED Education Children Services,BLUE CEDARS CARE SERVICES,Client Rents,1736.42
2010,11,2010-11-24,3AED Education Children Services,BLUE CEDARS CARE SERVICES,Client Rents,2804.99
2010,11,2010-11-03,3AED Education Children Services,BLUE CEDARS CARE SERVICES,Client Rents,3606.42
2010,11,2010-11-03,3AED Education Children Services,BLUE CEDARS CARE SERVICES,Client Rents,3739.99
2010,11,2010-11-15,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,9193.63
2010,11,2010-11-03,3F000 Finance & Resources,BRADMARK TECHNOLOGIES UK LTD,Computer Maintenance Contracts,610.00
2010,11,2010-11-24,3D000 Deputy Chief Executive's Office,BRECHER,Legal & Court Costs,764.00
2010,11,2010-11-04,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,935.00
2010,11,2010-11-08,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Other Expenses,1020.00
2010,11,2010-11-08,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Other Expenses,2041.00
2010,11,2010-11-29,3F000 Finance & Resources,BRISTOW SUTOR,Other Supplies & Services,901.50
2010,11,2010-11-03,3APL Planning & Community Services,BRITISH GAS BUSINESS,Electricity,710.75
2010,11,2010-11-29,3GK GF Capital Planning,BRITISH GAS BUSINESS,Fees - Construction Phase,9477.29
2010,11,2010-11-19,3ASS Social Services,BRITISH RED CROSS,Grants,6525.00
2010,11,2010-11-29,3AED Education Children Services,BRITISH TELECOM PLC,Data Communication,1699.92
2010,11,2010-11-29,3F000 Finance & Resources,BRITISH TELECOM PLC,Data Communication,10265.32
2010,11,2010-11-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,14958.73
2010,11,2010-11-29,3GK GF Capital Planning,BRITISH TELECOM PLC,Ict Equipment,409.50
2010,11,2010-11-29,3GD GF Capital Libraries,BRITISH TELECOM PLC,Ict Equipment,518.41
2010,11,2010-11-29,3D000 Deputy Chief Executive's Office,BRITISH TELECOM PLC,Telephones,433.45
2010,11,2010-11-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,484.73
2010,11,2010-11-24,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,725.71
2010,11,2010-11-24,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,900.00
2010,11,2010-11-29,3ALS Environmental Services Group,BRITISH TELECOM PLC,Telephones,2797.97
2010,11,2010-11-29,3APL Planning & Community Services,BRITISH TELECOM PLC,Telephones,2893.61
2010,11,2010-11-29,3APL Planning & Community Services,BRITISH TELECOM PLC,Telephones,6268.59
2010,11,2010-11-29,3ASS Social Services,BRITISH TELECOM PLC,Telephones,7178.10
2010,11,2010-11-29,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,8853.39
2010,11,2010-11-29,3F000 Finance & Resources,BRITISH TELECOM PLC,Telephones,11722.79
2010,11,2010-11-12,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Buildings Maint Day To Day,680.00
2010,11,2010-11-24,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1865.53
2010,11,2010-11-24,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,82697.55
2010,11,2010-11-12,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1870.00
2010,11,2010-11-04,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1350.00
2010,11,2010-11-24,3ASS Social Services,BRUNEL UNIVERSITY,Grants,5380.00
2010,11,2010-11-03,3APL Planning & Community Services,BUCKINGHAMSHIRE COUNTY COUNCIL,Other Levies,12157.00
2010,11,2010-11-24,3D000 Deputy Chief Executive's Office,BUCKINGHAMSHIRE NEW UNIVERSITY,L&D Training Providers,3290.00
2010,11,2010-11-24,3D000 Deputy Chief Executive's Office,BUCKINGHAMSHIRE NEW UNIVERSITY,L&D Training Providers,3290.00
2010,11,2010-11-24,3D000 Deputy Chief Executive's Office,BUCKINGHAMSHIRE NEW UNIVERSITY,L&D Training Providers,3290.00
2010,11,2010-11-24,3D000 Deputy Chief Executive's Office,BUCKINGHAMSHIRE NEW UNIVERSITY,L&D Training Providers,3290.00
2010,11,2010-11-24,3D000 Deputy Chief Executive's Office,BUCKINGHAMSHIRE NEW UNIVERSITY,L&D Training Providers,3290.00
2010,11,2010-11-24,3D000 Deputy Chief Executive's Office,BUCKINGHAMSHIRE NEW UNIVERSITY,L&D Training Providers,3290.00
2010,11,2010-11-10,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,81622.50
2010,11,2010-11-24,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,4500.72
2010,11,2010-11-29,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,24842.86
2010,11,2010-11-10,3ASS Social Services,BUPA CARE SERVICES,Respite Care,1109.19
2010,11,2010-11-29,3F000 Finance & Resources,BURALL INFOSMART LTD,Advertising,509.12
2010,11,2010-11-08,3F000 Finance & Resources,BURALL INFOSMART LTD,Advertising,546.12
2010,11,2010-11-15,3F000 Finance & Resources,BURALL INFOSMART LTD,Advertising,615.68
2010,11,2010-11-10,3ASS Social Services,BURNHAM NURSING &RES HOME,Nursing Homes,1734.24
2010,11,2010-11-10,3ASS Social Services,BURNHAM NURSING &RES HOME,Nursing Homes,3468.48
2010,11,2010-11-19,3ALS Environmental Services Group,BURTON & SMITH,Other Expenses,3080.00
2010,11,2010-11-01,3D000 Deputy Chief Executive's Office,BUSINESS TO BUSINESS EXHIBITIONS LTD,Other Supplies & Services,5000.00
2010,11,2010-11-19,3AED Education Children Services,BUSY BEES DAY NURSERY,Grants,1344.00
2010,11,2010-11-19,3PW Housing Revenue Account,C LOVITT,Advertising,9625.00
2010,11,2010-11-29,3AED Education Children Services,CALYX CS LIMITED,Data Communication,4876.43
2010,11,2010-11-24,3ASS Social Services,CAMBIAN CARE SERVICES LTD,Supported Accommodation,28197.36
2010,11,2010-11-10,3ASS Social Services,CAMPHILL VILLAGE TRUST,Supported Accommodation,642.08
2010,11,2010-11-22,3F000 Finance & Resources,CANON UK LTD,Computer Maintenance Contracts,1361.34
2010,11,2010-11-29,3F000 Finance & Resources,CANON UK LTD,Computer Maintenance Contracts,6023.89
2010,11,2010-11-29,3F000 Finance & Resources,CANON UK LTD,Computer Maintenance Contracts,7799.08
2010,11,2010-11-29,3F000 Finance & Resources,CANON UK LTD,Computer Software and Licences,5800.91
2010,11,2010-11-03,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,1062.50
2010,11,2010-11-03,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,1272.50
2010,11,2010-11-10,3AED Education Children Services,CAPITA CHILDRENS SERVICES,Foster Care Agency,4744.20
2010,11,2010-11-24,3AED Education Children Services,CAPITA IT SERVICES ( BSF ) LIMITED,Licence Fees,554.70
2010,11,2010-11-24,3AED Education Children Services,CAPITA IT SERVICES ( BSF ) LIMITED,Licence Fees,1664.00
2010,11,2010-11-10,3ASS Social Services,CARE HOMES OF DISTINCTION LTD,Nursing Homes,2200.00
2010,11,2010-11-10,3ASS Social Services,CARE HOMES OF DISTINCTION LTD,Residential Homes,2000.00
2010,11,2010-11-10,3ASS Social Services,CARE MANAGEMENT GROUP T/A MILENDO,Residential Homes,9081.76
2010,11,2010-11-12,3ASS Social Services,CARE PERSPECTIVES,Residential Homes,42973.84
2010,11,2010-11-10,3ASS Social Services,CARE QUALITY COMMISSION,Inspection Fees,2178.00
2010,11,2010-11-03,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,5950.00
2010,11,2010-11-03,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,18634.29
2010,11,2010-11-03,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,121755.31
2010,11,2010-11-03,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,11789.52
2010,11,2010-11-03,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,41780.41
2010,11,2010-11-03,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,76517.26
2010,11,2010-11-03,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,153548.18
2010,11,2010-11-03,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,2007.96
2010,11,2010-11-03,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,4242.31
2010,11,2010-11-03,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,8484.61
2010,11,2010-11-10,3ASS Social Services,CARETECH COMMUNITY SERVICES LTD,Residential Homes,5544.00
2010,11,2010-11-03,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1294.85
2010,11,2010-11-10,3ASS Social Services,CARING CONSULTANCY LTD,Nursing Homes,7314.04
2010,11,2010-11-10,3ASS Social Services,CARING CONSULTANCY LTD,Residential Homes,2200.00
2010,11,2010-11-10,3ASS Social Services,CARING HOMES HEALTHCARE GROUP,Nursing Homes,2066.44
2010,11,2010-11-10,3ASS Social Services,CARING HOMES HEALTHCARE GROUP,Nursing Homes,2066.44
2010,11,2010-11-10,3ASS Social Services,CARING HOMES HEALTHCARE GROUP,Nursing Homes,2066.44
2010,11,2010-11-10,3ASS Social Services,CARING HOMES HEALTHCARE GROUP T/A HARTS LEAP,Nursing Homes,4145.46
2010,11,2010-11-29,3QA Capital Housing Revenue Account,CARLESS & ADAMS PARTNERSHIP,Other Fees,3224.00
