YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,January,2016-01-14,Children and Young People's Services,ARGOS LTD,Discount Stores,46.98,46.98,Equipment Purchase for Mulberry Parade
2016,January,2016-01-14,Children and Young People's Services,ARGOS LTD,Discount Stores,46.98,46.98,Equipment Purchase for Mulberry Parade
2016,January,2015-12-26,Adult Social Care,ARGOS LTD,Discount Stores,28.49,23.74,Equipment Purchase for SE: Hatton Grove
2016,January,2015-12-26,Adult Social Care,ARGOS LTD,Discount Stores,28.49,23.74,Equipment Purchase for SE: Hatton Grove
2016,January,2016-01-19,Children and Young People's Services,ARGOS LTD,Discount Stores,27.97,23.31,Materials Purchase for Girls and Young Women's Programmes
2016,January,2016-01-19,Children and Young People's Services,ARGOS LTD,Discount Stores,27.97,23.31,Materials Purchase for Girls and Young Women's Programmes
2016,January,2016-01-13,Adult Social Care,ARGOS LTD,Discount Stores,39.96,39.96,Materials Purchase for SE: Merrimans House
2016,January,2016-01-13,Adult Social Care,ARGOS LTD,Discount Stores,39.96,39.96,Materials Purchase for SE: Merrimans House
2016,January,2016-01-15,Children and Young People's Services,ARGOS LTD,Discount Stores,132.16,132.16,Personal Needs of Clients for UASC Charville Lane
2016,January,2016-01-15,Children and Young People's Services,ARGOS LTD,Discount Stores,132.16,132.16,Personal Needs of Clients for UASC Charville Lane
2016,January,2016-01-13,Children and Young People's Services,ARGOS LTD,Discount Stores,144.30,144.30,Personal Needs of Clients for UASC Charville Lane
2016,January,2016-01-13,Children and Young People's Services,ARGOS LTD,Discount Stores,144.30,144.30,Personal Needs of Clients for UASC Charville Lane
2016,January,2016-01-11,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,163.94,136.62,Client Support for Child in Need Section 17
2016,January,2016-01-11,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,163.94,136.62,Client Support for Child in Need Section 17
2016,January,2016-01-13,Residents Services,ARGOS RETAIL GROUP,Discount Stores,7.99,6.66,Equipment Purchase for Breakspear Crematorium
2016,January,2016-01-13,Residents Services,ARGOS RETAIL GROUP,Discount Stores,7.99,6.66,Equipment Purchase for Breakspear Crematorium
2016,January,2016-01-19,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,15.00,15.00,Equipment Purchase for Child in Need Section 17
2016,January,2016-01-19,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,15.00,15.00,Equipment Purchase for Child in Need Section 17
2016,January,2015-12-22,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,59.99,59.99,Equipment Purchase for Child in Need Section 17
2016,January,2015-12-22,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,59.99,59.99,Equipment Purchase for Child in Need Section 17
2016,January,2016-01-14,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,78.98,65.82,Equipment Purchase for Child in Need Section 17
2016,January,2016-01-14,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,78.98,65.82,Equipment Purchase for Child in Need Section 17
2016,January,2015-12-22,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,201.73,168.11,Equipment Purchase for Child in Need Section 17
2016,January,2015-12-22,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,201.73,168.11,Equipment Purchase for Child in Need Section 17
2016,January,2016-01-20,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,73.98,61.65,Equipment Purchase for SE: Chapel Lane
2016,January,2016-01-20,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,73.98,61.65,Equipment Purchase for SE: Chapel Lane
2016,January,2016-01-06,Housing Management,ARGOS RETAIL GROUP,Discount Stores,16.98,16.98,Equipment Purchase for SM: Independent Living Support
2016,January,2016-01-06,Housing Management,ARGOS RETAIL GROUP,Discount Stores,16.98,16.98,Equipment Purchase for SM: Independent Living Support
2016,January,2016-01-06,Housing Management,ARGOS RETAIL GROUP,Discount Stores,179.99,179.99,Equipment Purchase for SM: Independent Living Support
2016,January,2016-01-06,Housing Management,ARGOS RETAIL GROUP,Discount Stores,179.99,179.99,Equipment Purchase for SM: Independent Living Support
2016,January,2016-01-18,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,259.96,216.63,Furniture for Child in Need Section 17
2016,January,2016-01-18,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,259.96,216.63,Furniture for Child in Need Section 17
2016,January,2016-01-12,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,9.99,8.32,Toy Allowances for Merrifield House
2016,January,2016-01-12,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,9.99,8.32,Toy Allowances for Merrifield House
2016,January,2016-01-15,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-1.60,-1.60,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2016-01-15,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-1.60,-1.60,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2016-01-15,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,60.04,60.04,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2016-01-15,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,60.04,60.04,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2016-01-20,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,12.74,12.74,Food and Bar Purchases for Universal Services
2016,January,2016-01-20,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,12.74,12.74,Food and Bar Purchases for Universal Services
2016,January,2016-01-18,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,6.52,6.52,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,January,2016-01-18,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,6.52,6.52,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,January,2015-12-29,Residents Services,B & Q,Lumber/Building Materials Stores,17.64,14.70,Buildings Maint Day To Day for All Golf Courses
2016,January,2015-12-29,Residents Services,B & Q,Lumber/Building Materials Stores,17.64,14.70,Buildings Maint Day To Day for All Golf Courses
2016,January,2015-12-29,Residents Services,B & Q,Lumber/Building Materials Stores,17.64,14.70,Buildings Maint Day To Day for All Golf Courses
2016,January,2015-12-29,Residents Services,B & Q,Lumber/Building Materials Stores,17.64,14.70,Buildings Maint Day To Day for All Golf Courses
2016,January,2016-01-11,Residents Services,B & Q,Lumber/Building Materials Stores,5.00,4.17,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,January,2016-01-11,Residents Services,B & Q,Lumber/Building Materials Stores,5.00,4.17,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,January,2016-01-11,Residents Services,B & Q,Lumber/Building Materials Stores,6.72,5.60,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,January,2016-01-11,Residents Services,B & Q,Lumber/Building Materials Stores,6.72,5.60,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,January,2016-01-11,Residents Services,B & Q,Lumber/Building Materials Stores,6.72,5.60,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,January,2016-01-11,Residents Services,B & Q,Lumber/Building Materials Stores,6.72,5.60,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,January,2016-01-11,Residents Services,B & Q,Lumber/Building Materials Stores,6.72,5.60,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,January,2016-01-11,Residents Services,B & Q,Lumber/Building Materials Stores,6.72,5.60,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,January,2016-01-11,Residents Services,B & Q,Lumber/Building Materials Stores,50.00,41.67,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,January,2016-01-11,Residents Services,B & Q,Lumber/Building Materials Stores,50.00,41.67,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,January,2016-01-07,Adult Social Care,B M RETAIL,Discount Stores,106.89,89.07,Materials Purchase for Merrifield House
2016,January,2016-01-07,Adult Social Care,B M RETAIL,Discount Stores,106.89,89.07,Materials Purchase for Merrifield House
2016,January,2016-01-14,Children and Young People's Services,B&M RETAIL,Discount Stores,41.81,41.81,Equipment Purchase for Mulberry Parade
2016,January,2016-01-14,Children and Young People's Services,B&M RETAIL,Discount Stores,41.81,41.81,Equipment Purchase for Mulberry Parade
2016,January,2016-01-12,Adult Social Care,B&M RETAIL,Discount Stores,12.99,12.99,Equipment Purchase for SE: Merrimans House
2016,January,2016-01-12,Adult Social Care,B&M RETAIL,Discount Stores,12.99,12.99,Equipment Purchase for SE: Merrimans House
2016,January,2016-01-08,Adult Social Care,B&M RETAIL,Discount Stores,7.99,7.99,Materials Purchase for SE: Merrimans House
2016,January,2016-01-08,Adult Social Care,B&M RETAIL,Discount Stores,7.99,7.99,Materials Purchase for SE: Merrimans House
2016,January,2016-01-06,Adult Social Care,B&M RETAIL,Discount Stores,23.97,23.97,Materials Purchase for Swan House
2016,January,2016-01-06,Adult Social Care,B&M RETAIL,Discount Stores,23.97,23.97,Materials Purchase for Swan House
2016,January,2016-01-14,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,6.98,6.98,Materials Purchase for LIBRARIES CENTRAL CORE
2016,January,2016-01-14,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,6.98,6.98,Materials Purchase for LIBRARIES CENTRAL CORE
2016,January,2016-01-14,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,348.66,290.55,Materials Purchase for LIBRARIES CENTRAL CORE
2016,January,2016-01-14,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,348.66,290.55,Materials Purchase for LIBRARIES CENTRAL CORE
2016,January,2015-12-23,Public Health Expenditure,BH R HOSPITALS N,Hospitals,312.00,312.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2016,January,2015-12-23,Public Health Expenditure,BH R HOSPITALS N,Hospitals,312.00,312.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2016,January,2016-01-14,Children and Young People's Services,BILLS EALING,Eating Places/Restaurants,12.66,12.66,Social Service Officers for Child Protection
2016,January,2016-01-14,Children and Young People's Services,BILLS EALING,Eating Places/Restaurants,12.66,12.66,Social Service Officers for Child Protection
2016,January,2016-01-13,Residents Services,BINA MUSICALS,Music Stores - Instruments/Piano/Sheet M,18.00,15.00,Equipment Purchase for Music Bursary
2016,January,2016-01-13,Residents Services,BINA MUSICALS,Music Stores - Instruments/Piano/Sheet M,18.00,15.00,Equipment Purchase for Music Bursary
2016,January,2016-01-08,Residents Services,BP - BURY STREET,Financial Institution - Auto Cash Disbur,100.00,100.00,Cash Withdrawals for PCard Cash Advances
2016,January,2016-01-08,Residents Services,BP - BURY STREET,Financial Institution - Auto Cash Disbur,100.00,100.00,Cash Withdrawals for PCard Cash Advances
2016,January,2016-01-16,Residents Services,BP BURY STREET F/STN,Service Stations,5.14,4.28,Vehicle Fuel Costs for Borough Woodlands
2016,January,2016-01-16,Residents Services,BP BURY STREET F/STN,Service Stations,5.14,4.28,Vehicle Fuel Costs for Borough Woodlands
2016,January,2016-01-14,Residents Services,BP BURY STREET F/STN,Service Stations,20.78,17.32,Vehicle Fuel Costs for Borough Woodlands
2016,January,2016-01-14,Residents Services,BP BURY STREET F/STN,Service Stations,20.78,17.32,Vehicle Fuel Costs for Borough Woodlands
2016,January,2016-01-11,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,13.32,11.10,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-11,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,13.32,11.10,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-11,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,16.13,16.13,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-11,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,16.13,16.13,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-04,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,1.29,1.29,Vehicle Fuel Costs for Barra Hall Childrens Centre- EIG
2016,January,2016-01-04,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,1.29,1.29,Vehicle Fuel Costs for Barra Hall Childrens Centre- EIG
2016,January,2016-01-14,Residents Services,BRENT OIL CONTRACTORS LT,Special Trade Contractors - Not Elsewher,78.00,78.00,Buildings Maint Day To Day for Domestic Refuse Collection
2016,January,2016-01-14,Residents Services,BRENT OIL CONTRACTORS LT,Special Trade Contractors - Not Elsewher,78.00,78.00,Buildings Maint Day To Day for Domestic Refuse Collection
2016,January,2016-01-11,Adult Social Care,BRIT PSYCHOLOGICAL,Medical Services/Health Practitioners -,99.00,82.50,Doctors Medical Consultations & Eye tests for SS - Health & Sensory Team
2016,January,2016-01-11,Adult Social Care,BRIT PSYCHOLOGICAL,Medical Services/Health Practitioners -,99.00,82.50,Doctors Medical Consultations & Eye tests for SS - Health & Sensory Team
2016,January,2015-12-22,Adult Social Care,BT BILL PAYMENT 2,Telecom. Equip./Phone Sales,184.28,184.28,Telephones for Swan House
2016,January,2015-12-22,Adult Social Care,BT BILL PAYMENT 2,Telecom. Equip./Phone Sales,184.28,184.28,Telephones for Swan House
2016,January,2015-12-29,Residents Services,BT SHOP,Computers/Peripherals/Software,161.08,134.23,Materials Purchase for Adult Learning - Central
2016,January,2015-12-29,Residents Services,BT SHOP,Computers/Peripherals/Software,161.08,134.23,Materials Purchase for Adult Learning - Central
2016,January,2016-01-13,Repairs and Maintenance,BUYABATTERY CO UK,Electronics Stores,17.95,14.96,Stationery for RM: HS Maintenance Service Contract
2016,January,2016-01-13,Repairs and Maintenance,BUYABATTERY CO UK,Electronics Stores,17.95,14.96,Stationery for RM: HS Maintenance Service Contract
2016,January,2016-01-13,Repairs and Maintenance,BUYABATTERY CO UK,Electronics Stores,28.94,24.12,Stationery for RM: HS Maintenance Service Contract
2016,January,2016-01-13,Repairs and Maintenance,BUYABATTERY CO UK,Electronics Stores,28.94,24.12,Stationery for RM: HS Maintenance Service Contract
2016,January,2016-01-14,Administration,CAPITA BUSINESS SERVS,Govt Services - Not Elsewhere Classified,430.80,359.00,L&D Training Providers for SC: OPS Training
2016,January,2016-01-14,Administration,CAPITA BUSINESS SERVS,Govt Services - Not Elsewhere Classified,430.80,359.00,L&D Training Providers for SC: OPS Training
2016,January,2016-01-11,Children and Young People's Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Senior Management Team
2016,January,2016-01-11,Children and Young People's Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Senior Management Team
2016,January,2016-01-12,Adult Social Care,CHINA SOUTHE,Airlines And Air Carriers - Not Elsewher,837.05,837.05,Client Support for Adults Social Work
2016,January,2016-01-12,Adult Social Care,CHINA SOUTHE,Airlines And Air Carriers - Not Elsewher,837.05,837.05,Client Support for Adults Social Work
2016,January,2016-01-11,Residents Services,CIEH,Membership Organisations - Not Elsewhere,179.00,179.00,External Training / Courses for SL: Private Sector Team
2016,January,2016-01-11,Residents Services,CIEH,Membership Organisations - Not Elsewhere,179.00,179.00,External Training / Courses for SL: Private Sector Team
2016,January,2016-01-08,Residents Services,CIEH,Membership Organisations - Not Elsewhere,135.00,135.00,Subscriptions for Anti Social Behaviour Team
2016,January,2016-01-08,Residents Services,CIEH,Membership Organisations - Not Elsewhere,135.00,135.00,Subscriptions for Anti Social Behaviour Team
2016,January,2016-01-05,Residents Services,CIEH,Membership Organisations - Not Elsewhere,200.00,200.00,Subscriptions for Anti Social Behaviour Team
2016,January,2016-01-05,Residents Services,CIEH,Membership Organisations - Not Elsewhere,200.00,200.00,Subscriptions for Anti Social Behaviour Team
2016,January,2016-01-12,Retained Schools Budget,COMPLETE CARE,Variety Stores,27.89,27.89,Materials Purchase for Nestles Ave. Early Years Centre- DSG
2016,January,2016-01-12,Retained Schools Budget,COMPLETE CARE,Variety Stores,27.89,27.89,Materials Purchase for Nestles Ave. Early Years Centre- DSG
2016,January,2015-12-23,Adult Social Care,COMPLETE CARE,Variety Stores,174.00,174.00,Personal Needs of Clients for Queens Walk Resource Service - LD
2016,January,2015-12-23,Adult Social Care,COMPLETE CARE,Variety Stores,174.00,174.00,Personal Needs of Clients for Queens Walk Resource Service - LD
2016,January,2015-12-31,Administration,CONGESTION CHARGE,Tolls And Bridge Fees,21.00,21.00,Excess Travel Expenses for Mayor's Office
2016,January,2015-12-31,Administration,CONGESTION CHARGE,Tolls And Bridge Fees,21.00,21.00,Excess Travel Expenses for Mayor's Office
2016,January,2016-01-14,Residents Services,CRESCENT BULD SUPP - RUI,Lumber/Building Materials Stores,182.35,151.96,Buildings Maint Day To Day for Cemeteries - General
2016,January,2016-01-14,Residents Services,CRESCENT BULD SUPP - RUI,Lumber/Building Materials Stores,182.35,151.96,Buildings Maint Day To Day for Cemeteries - General
2016,January,2016-01-11,Adult Social Care,DUNELM LTD,Drapery/Window Covering/Upholstery Store,20.72,17.27,Materials Purchase for SE: 3 Colham Road
2016,January,2016-01-11,Adult Social Care,DUNELM LTD,Drapery/Window Covering/Upholstery Store,20.72,17.27,Materials Purchase for SE: 3 Colham Road
2016,January,2016-01-05,Adult Social Care,DUNELM LTD,Drapery/Window Covering/Upholstery Store,11.55,11.55,Materials Purchase for SE: Merrimans House
2016,January,2016-01-05,Adult Social Care,DUNELM LTD,Drapery/Window Covering/Upholstery Store,11.55,11.55,Materials Purchase for SE: Merrimans House
2016,January,2015-12-23,Public Health Expenditure,EAST SUSSEX HEALTHCARE N,Hospitals,107.54,107.54,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2016,January,2015-12-23,Public Health Expenditure,EAST SUSSEX HEALTHCARE N,Hospitals,107.54,107.54,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2016,January,2016-01-10,Residents Services,EMAP LTD-SUBSCRIPTIONS,Misc Publishing And Printing,224.10,224.10,Subscriptions for Communication Unit
2016,January,2016-01-10,Residents Services,EMAP LTD-SUBSCRIPTIONS,Misc Publishing And Printing,224.10,224.10,Subscriptions for Communication Unit
2016,January,2016-01-07,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,50.00,B&B Hotel Costs for Child in Need Section 17
2016,January,2016-01-07,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,50.00,B&B Hotel Costs for Child in Need Section 17
2016,January,2016-01-05,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,80.00,66.67,B&B Hotel Costs for Child in Need Section 17
2016,January,2016-01-05,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,80.00,66.67,B&B Hotel Costs for Child in Need Section 17
2016,January,2015-12-22,Children and Young People's Services,EuroFlorist,Florists,25.90,25.90,Foster Care Expenses for In-house Fostering
