YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,September,2016-08-23,Children and Young People's Services,ARGOS LTD,Discount Stores,-24.99,-24.99,Other Office Expenses for Childrens Contact Service
2016,September,2016-08-23,Children and Young People's Services,ARGOS LTD,Discount Stores,-24.99,-24.99,Other Office Expenses for Childrens Contact Service
2016,September,2016-09-16,Strategic Finance,ARGOS LTD,Discount Stores,-12.98,-12.98,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-16,Strategic Finance,ARGOS LTD,Discount Stores,-12.98,-12.98,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-01,Strategic Finance,ARGOS LTD,Discount Stores,20.99,20.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-01,Strategic Finance,ARGOS LTD,Discount Stores,20.99,20.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-19,Strategic Finance,ARGOS LTD,Discount Stores,22.52,22.52,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-19,Strategic Finance,ARGOS LTD,Discount Stores,22.52,22.52,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-16,Strategic Finance,ARGOS LTD,Discount Stores,22.96,22.96,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-16,Strategic Finance,ARGOS LTD,Discount Stores,22.96,22.96,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-22,Adult Social Care,ARGOS LTD,Discount Stores,14.95,12.46,Training Resources for EIG- SEN & Inclusion
2016,September,2016-08-22,Adult Social Care,ARGOS LTD,Discount Stores,14.95,12.46,Training Resources for EIG- SEN & Inclusion
2016,September,2016-08-25,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,24.99,20.82,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,September,2016-08-25,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,24.99,20.82,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,September,2016-09-20,Children and Young People's Services,ART.COM/ALLPOSTERS.COM,Misc & Speciality Retail Stores,71.32,59.43,Aid - Other Awards for Corporate Parenting
2016,September,2016-09-20,Children and Young People's Services,ART.COM/ALLPOSTERS.COM,Misc & Speciality Retail Stores,71.32,59.43,Aid - Other Awards for Corporate Parenting
2016,September,2016-08-26,Strategic Finance,ARVEJA CAFFE LTD,Fast Food Restaurants,13.40,13.40,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-26,Strategic Finance,ARVEJA CAFFE LTD,Fast Food Restaurants,13.40,13.40,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-02,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,77.94,77.94,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-02,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,77.94,77.94,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-13,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,99.39,99.39,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-13,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,99.39,99.39,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-16,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,44.03,44.03,Training Resources for In-house Fostering
2016,September,2016-09-16,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,44.03,44.03,Training Resources for In-house Fostering
2016,September,2016-09-18,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.39,10.39,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-09-18,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.39,10.39,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-09-02,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,3.80,3.17,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-02,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,3.80,3.17,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-06,Residents Services,B Q 1245,Lumber/Building Materials Stores,2.45,2.04,Buildings Maint Day To Day for All Golf Courses
2016,September,2016-09-06,Residents Services,B Q 1245,Lumber/Building Materials Stores,2.45,2.04,Buildings Maint Day To Day for All Golf Courses
2016,September,2016-09-06,Residents Services,B Q 1245,Lumber/Building Materials Stores,6.18,5.16,Buildings Maint Day To Day for All Golf Courses
2016,September,2016-09-06,Residents Services,B Q 1245,Lumber/Building Materials Stores,6.18,5.16,Buildings Maint Day To Day for All Golf Courses
2016,September,2016-09-20,Children and Young People's Services,B&M RETAIL,Discount Stores,57.38,57.38,Materials Purchase for Mulberry Parade
2016,September,2016-09-20,Children and Young People's Services,B&M RETAIL,Discount Stores,57.38,57.38,Materials Purchase for Mulberry Parade
2016,September,2016-09-09,Administration,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,150.32,125.27,Marketing Expenses for Democratic Central Services
2016,September,2016-09-09,Administration,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,150.32,125.27,Marketing Expenses for Democratic Central Services
2016,September,2016-08-19,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,120.50,120.50,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,September,2016-08-19,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,120.50,120.50,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,September,2016-09-09,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,150.50,150.50,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,September,2016-09-09,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,150.50,150.50,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,September,2016-09-08,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,50.50,50.50,Contributions To Premises  Related Provisions for Child in Need Section 17
2016,September,2016-09-08,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,50.50,50.50,Contributions To Premises  Related Provisions for Child in Need Section 17
2016,September,2016-09-19,Adult Social Care,BEACHCOMBER INN,Drinking Places (Alcoh.Bevs) - Bars/Tave,61.40,61.40,Meals for SE: Hatton Grove
2016,September,2016-09-19,Adult Social Care,BEACHCOMBER INN,Drinking Places (Alcoh.Bevs) - Bars/Tave,61.40,61.40,Meals for SE: Hatton Grove
2016,September,2016-09-19,Strategic Finance,BEACHCOMBER INN,Drinking Places (Alcoh.Bevs) - Bars/Tave,117.05,117.05,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-19,Strategic Finance,BEACHCOMBER INN,Drinking Places (Alcoh.Bevs) - Bars/Tave,117.05,117.05,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-24,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),22.00,22.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-24,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),22.00,22.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-19,Strategic Finance,BECKTHEATRE.ORG.UK,Theatrical Producers(except motion pics),116.00,116.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-19,Strategic Finance,BECKTHEATRE.ORG.UK,Theatrical Producers(except motion pics),116.00,116.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-07,Strategic Finance,BOOTS 0132,Drug Stores And Pharmacies,3.60,3.60,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-07,Strategic Finance,BOOTS 0132,Drug Stores And Pharmacies,3.60,3.60,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-26,Strategic Finance,BOOTS 6030,Drug Stores And Pharmacies,13.74,13.74,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-26,Strategic Finance,BOOTS 6030,Drug Stores And Pharmacies,13.74,13.74,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-26,Strategic Finance,BOOTS 6030,Drug Stores And Pharmacies,18.23,18.23,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-26,Strategic Finance,BOOTS 6030,Drug Stores And Pharmacies,18.23,18.23,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-01,Strategic Finance,BOOTS.COM,Drug Stores And Pharmacies,47.94,47.94,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-01,Strategic Finance,BOOTS.COM,Drug Stores And Pharmacies,47.94,47.94,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-15,Residents Services,BP BURY STREET F/STN,Service Stations,21.64,18.03,Contributions To Premises  Related Provisions for Borough Woodlands
2016,September,2016-09-15,Residents Services,BP BURY STREET F/STN,Service Stations,21.64,18.03,Contributions To Premises  Related Provisions for Borough Woodlands
2016,September,2016-08-18,Residents Services,BP BURY STREET F/STN,Service Stations,22.38,18.65,Contributions To Premises  Related Provisions for Borough Woodlands
2016,September,2016-08-18,Residents Services,BP BURY STREET F/STN,Service Stations,22.38,18.65,Contributions To Premises  Related Provisions for Borough Woodlands
2016,September,2016-09-06,Residents Services,BP BURY STREET F/STN,Service Stations,77.98,64.98,Contributions To Premises  Related Provisions for Borough Woodlands
2016,September,2016-09-06,Residents Services,BP BURY STREET F/STN,Service Stations,77.98,64.98,Contributions To Premises  Related Provisions for Borough Woodlands
2016,September,2016-08-19,Children and Young People's Services,BP BURY STREET F/STN,Service Stations,15.02,12.52,Contributions To Premises  Related Provisions for Boys and Young Men Programmes
2016,September,2016-08-19,Children and Young People's Services,BP BURY STREET F/STN,Service Stations,15.02,12.52,Contributions To Premises  Related Provisions for Boys and Young Men Programmes
2016,September,2016-08-25,Residents Services,BP BURY STREET F/STN,Service Stations,42.33,35.27,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-08-25,Residents Services,BP BURY STREET F/STN,Service Stations,42.33,35.27,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-13,Residents Services,BP BURY STREET F/STN,Service Stations,44.02,36.68,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-13,Residents Services,BP BURY STREET F/STN,Service Stations,44.02,36.68,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-06,Residents Services,BP BURY STREET F/STN,Service Stations,45.10,37.58,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-06,Residents Services,BP BURY STREET F/STN,Service Stations,45.10,37.58,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-09,Residents Services,BP BURY STREET F/STN,Service Stations,90.14,75.12,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-09,Residents Services,BP BURY STREET F/STN,Service Stations,90.14,75.12,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-12,Residents Services,BP BURY STREET F/STN,Service Stations,100.40,83.67,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-12,Residents Services,BP BURY STREET F/STN,Service Stations,100.40,83.67,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-08-31,Residents Services,BP BURY STREET F/STN,Service Stations,109.39,91.16,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-08-31,Residents Services,BP BURY STREET F/STN,Service Stations,109.39,91.16,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-08-24,Residents Services,BP BURY STREET F/STN,Service Stations,25.06,20.88,Contributions To Premises  Related Provisions for Ruislip Lido
2016,September,2016-08-24,Residents Services,BP BURY STREET F/STN,Service Stations,25.06,20.88,Contributions To Premises  Related Provisions for Ruislip Lido
2016,September,2016-09-06,Residents Services,BP BURY STREET F/STN,Service Stations,65.37,54.47,Contributions To Premises  Related Provisions for Universal Services
2016,September,2016-09-06,Residents Services,BP BURY STREET F/STN,Service Stations,65.37,54.47,Contributions To Premises  Related Provisions for Universal Services
2016,September,2016-09-02,Children and Young People's Services,BP BURY STREET F/STN,Service Stations,14.86,12.38,Contributions To Premises  Related Provisions for Volunteer Engagement Programme
2016,September,2016-09-02,Children and Young People's Services,BP BURY STREET F/STN,Service Stations,14.86,12.38,Contributions To Premises  Related Provisions for Volunteer Engagement Programme
2016,September,2016-09-20,Strategic Finance,BREWERS FAYRE,Eating Places/Restaurants,117.92,117.92,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-20,Strategic Finance,BREWERS FAYRE,Eating Places/Restaurants,117.92,117.92,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-09,Children and Young People's Services,BRITISH A,British Airways,157.41,157.41,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,September,2016-09-09,Children and Young People's Services,BRITISH A,British Airways,157.41,157.41,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,September,2016-09-12,Children and Young People's Services,BRITISH A,British Airways,244.24,244.24,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,September,2016-09-12,Children and Young People's Services,BRITISH A,British Airways,244.24,244.24,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,September,2016-09-12,Children and Young People's Services,BRITISH A,British Airways,316.57,316.57,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,September,2016-09-12,Children and Young People's Services,BRITISH A,British Airways,316.57,316.57,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,September,2016-09-13,Children and Young People's Services,BUS TICKET OR EMT WIFI,Bus Lines,36.00,36.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,September,2016-09-13,Children and Young People's Services,BUS TICKET OR EMT WIFI,Bus Lines,36.00,36.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,September,2016-09-19,Residents Services,C J SUPPLIES LTD,Hardware Stores,137.40,114.50,Equipment Purchase for General Equipment (RS)
2016,September,2016-09-19,Residents Services,C J SUPPLIES LTD,Hardware Stores,137.40,114.50,Equipment Purchase for General Equipment (RS)
2016,September,2016-09-19,Children and Young People's Services,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,7.93,6.61,Aid - Other Awards for Corporate Parenting
2016,September,2016-09-19,Children and Young People's Services,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,7.93,6.61,Aid - Other Awards for Corporate Parenting
2016,September,2016-09-10,Strategic Finance,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,7.46,7.46,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-10,Strategic Finance,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,7.46,7.46,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-30,Adult Social Care,CARECO.CO.UK,Motorcycle Dealers,30.59,30.59,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,September,2016-08-30,Adult Social Care,CARECO.CO.UK,Motorcycle Dealers,30.59,30.59,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,September,2016-09-07,Residents Services,CARTRIDGE SAVE,Stationery/Office Supplies/Printing&Writ,48.58,40.48,Stationery for Contracts and Operations
2016,September,2016-09-07,Residents Services,CARTRIDGE SAVE,Stationery/Office Supplies/Printing&Writ,48.58,40.48,Stationery for Contracts and Operations
2016,September,2016-09-16,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for PCS Business Support
2016,September,2016-09-16,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for PCS Business Support
2016,September,2016-09-19,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Universal Services
