YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,December,2015-12-18,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.00,25.00,Cash Withdrawals for LIBRARIES CENTRAL CORE
2015,December,2015-12-18,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.00,25.00,Cash Withdrawals for LIBRARIES CENTRAL CORE
2015,December,2015-12-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.61,18.61,Cash withdrawals for PCS Business Support
2015,December,2015-12-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.61,18.61,Cash withdrawals for PCS Business Support
2015,December,2015-12-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,51.99,51.99,Cash withdrawals for Queens Walk Resource Service - LD
2015,December,2015-12-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,51.99,51.99,Cash withdrawals for Queens Walk Resource Service - LD
2015,December,2015-11-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.07,3.07,Community Event Cost for Manor Farm Complex
2015,December,2015-11-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.07,3.07,Community Event Cost for Manor Farm Complex
2015,December,2015-11-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.07,3.07,Community Event Cost for Manor Farm Complex
2015,December,2015-11-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.07,3.07,Community Event Cost for Manor Farm Complex
2015,December,2015-11-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.15,6.15,Community Event Cost for Manor Farm Complex
2015,December,2015-11-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.15,6.15,Community Event Cost for Manor Farm Complex
2015,December,2015-12-03,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-199.00,-199.00,Equipment Purchase for Establishment Equipment
2015,December,2015-12-03,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-199.00,-199.00,Equipment Purchase for Establishment Equipment
2015,December,2015-12-03,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-4.75,-4.75,Equipment Purchase for Establishment Equipment
2015,December,2015-12-03,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-4.75,-4.75,Equipment Purchase for Establishment Equipment
2015,December,2015-11-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-2.99,-2.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-11-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-2.99,-2.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.99,9.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.99,9.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-11-30,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.24,11.24,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-11-30,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.24,11.24,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.99,11.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.99,11.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.88,17.88,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.88,17.88,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.99,32.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.99,32.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,35.00,35.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,35.00,35.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-11-30,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,47.92,47.92,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-11-30,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,47.92,47.92,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-11-30,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,55.98,55.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-11-30,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,55.98,55.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-11-24,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.54,11.54,Marketing Expenses for DFES- UASC Care Leavers
2015,December,2015-11-24,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.54,11.54,Marketing Expenses for DFES- UASC Care Leavers
2015,December,2015-11-25,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.99,8.99,Personal Needs of Clients for Merrifield House
2015,December,2015-11-25,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.99,8.99,Personal Needs of Clients for Merrifield House
2015,December,2015-12-11,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.66,20.66,Toy Allowances for Merrifield House
2015,December,2015-12-11,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.66,20.66,Toy Allowances for Merrifield House
2015,December,2015-12-01,Adult Social Care,ANSELL GARDEN CENT,Landscaping/Horticultural Services,66.38,55.32,Materials Purchase for SE: Hatton Grove
2015,December,2015-12-01,Adult Social Care,ANSELL GARDEN CENT,Landscaping/Horticultural Services,66.38,55.32,Materials Purchase for SE: Hatton Grove
2015,December,2015-12-15,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,10.50,10.50,Car Parking Fees for DFES- UASC Care Leavers
2015,December,2015-12-15,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,10.50,10.50,Car Parking Fees for DFES- UASC Care Leavers
2015,December,2015-12-01,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,December,2015-12-01,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,December,2015-12-03,Residents Services,ARGOS DIRECT,Discount Stores,48.97,48.97,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-12-03,Residents Services,ARGOS DIRECT,Discount Stores,48.97,48.97,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-12-15,Residents Services,ARGOS LTD,Discount Stores,56.98,47.48,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-15,Residents Services,ARGOS LTD,Discount Stores,56.98,47.48,Cash withdrawals for Adult Learning - Central
2015,December,2015-11-20,Residents Services,ARGOS LTD,Discount Stores,5.98,4.98,Equipment Purchase for Arts Theatres Team
2015,December,2015-11-20,Residents Services,ARGOS LTD,Discount Stores,5.98,4.98,Equipment Purchase for Arts Theatres Team
2015,December,2015-11-23,Administration,ARGOS LTD,Discount Stores,39.99,33.32,Equipment Purchase for Legal Support
2015,December,2015-11-23,Administration,ARGOS LTD,Discount Stores,39.99,33.32,Equipment Purchase for Legal Support
2015,December,2015-12-17,Adult Social Care,ARGOS LTD,Discount Stores,29.99,24.99,Equipment Purchase for Positive Behaviour Support Team
2015,December,2015-12-17,Adult Social Care,ARGOS LTD,Discount Stores,29.99,24.99,Equipment Purchase for Positive Behaviour Support Team
2015,December,2015-12-01,Adult Social Care,ARGOS LTD,Discount Stores,28.49,28.49,Equipment Purchase for Reablement
2015,December,2015-12-01,Adult Social Care,ARGOS LTD,Discount Stores,28.49,28.49,Equipment Purchase for Reablement
2015,December,2015-12-01,Residents Services,ARGOS LTD,Discount Stores,3.25,3.25,Equipment Purchase for Universal Segment
2015,December,2015-12-01,Residents Services,ARGOS LTD,Discount Stores,3.25,3.25,Equipment Purchase for Universal Segment
2015,December,2015-11-30,Residents Services,ARGOS LTD,Discount Stores,29.99,29.99,Equipment Purchase for Universal Segment
2015,December,2015-11-30,Residents Services,ARGOS LTD,Discount Stores,29.99,29.99,Equipment Purchase for Universal Segment
2015,December,2015-12-01,Adult Social Care,ARGOS LTD,Discount Stores,42.72,35.60,Materials Purchase for SE: 3 Colham Road
2015,December,2015-12-01,Adult Social Care,ARGOS LTD,Discount Stores,42.72,35.60,Materials Purchase for SE: 3 Colham Road
2015,December,2015-11-26,Children and Young People's Services,ARGOS LTD,Discount Stores,75.95,75.95,Personal Needs of Clients for Mulberry Parade
2015,December,2015-11-26,Children and Young People's Services,ARGOS LTD,Discount Stores,75.95,75.95,Personal Needs of Clients for Mulberry Parade
2015,December,2015-12-09,Adult Social Care,ARGOS LTD,Discount Stores,33.24,33.24,Toy Allowances for Merrifield House
2015,December,2015-12-09,Adult Social Care,ARGOS LTD,Discount Stores,33.24,33.24,Toy Allowances for Merrifield House
2015,December,2015-12-11,Residents Services,ARGOS RETAIL GROUP,Discount Stores,123.93,123.93,Cash withdrawals for Child in Need Section 17
2015,December,2015-12-11,Residents Services,ARGOS RETAIL GROUP,Discount Stores,123.93,123.93,Cash withdrawals for Child in Need Section 17
2015,December,2015-11-20,Residents Services,ARGOS RETAIL GROUP,Discount Stores,31.36,31.36,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-11-20,Residents Services,ARGOS RETAIL GROUP,Discount Stores,31.36,31.36,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-11-20,Residents Services,ARGOS RETAIL GROUP,Discount Stores,51.98,51.98,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-11-20,Residents Services,ARGOS RETAIL GROUP,Discount Stores,51.98,51.98,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-11-25,Residents Services,ARGOS RETAIL GROUP,Discount Stores,99.99,99.99,Cash withdrawals for SE: Chapel Lane
2015,December,2015-11-25,Residents Services,ARGOS RETAIL GROUP,Discount Stores,99.99,99.99,Cash withdrawals for SE: Chapel Lane
2015,December,2015-12-03,Residents Services,ARGOS RETAIL GROUP,Discount Stores,-7.99,-7.99,Cash withdrawals for SM: Independent Living Support
2015,December,2015-12-03,Residents Services,ARGOS RETAIL GROUP,Discount Stores,-7.99,-7.99,Cash withdrawals for SM: Independent Living Support
2015,December,2015-11-26,Residents Services,ARGOS RETAIL GROUP,Discount Stores,15.98,15.98,Cash withdrawals for SM: Independent Living Support
2015,December,2015-11-26,Residents Services,ARGOS RETAIL GROUP,Discount Stores,15.98,15.98,Cash withdrawals for SM: Independent Living Support
2015,December,2015-11-23,Residents Services,ARGOS RETAIL GROUP,Discount Stores,22.48,22.48,Cash withdrawals for SM: Independent Living Support
2015,December,2015-11-23,Residents Services,ARGOS RETAIL GROUP,Discount Stores,22.48,22.48,Cash withdrawals for SM: Independent Living Support
2015,December,2015-11-26,Residents Services,ARGOS RETAIL GROUP,Discount Stores,27.93,27.93,Cash withdrawals for SM: Independent Living Support
2015,December,2015-11-26,Residents Services,ARGOS RETAIL GROUP,Discount Stores,27.93,27.93,Cash withdrawals for SM: Independent Living Support
2015,December,2015-11-26,Residents Services,ARGOS RETAIL GROUP,Discount Stores,92.94,92.94,Cash withdrawals for SM: Independent Living Support
2015,December,2015-11-26,Residents Services,ARGOS RETAIL GROUP,Discount Stores,92.94,92.94,Cash withdrawals for SM: Independent Living Support
2015,December,2015-11-26,Residents Services,ARGOS RETAIL GROUP,Discount Stores,139.99,139.99,Cash withdrawals for SM: Independent Living Support
2015,December,2015-11-26,Residents Services,ARGOS RETAIL GROUP,Discount Stores,139.99,139.99,Cash withdrawals for SM: Independent Living Support
2015,December,2015-11-30,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,188.43,188.43,Client Support for LAC ASSOCIATED COST
2015,December,2015-11-30,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,188.43,188.43,Client Support for LAC ASSOCIATED COST
2015,December,2015-12-15,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,59.99,59.99,Equipment Purchase for Mulberry Parade
2015,December,2015-12-15,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,59.99,59.99,Equipment Purchase for Mulberry Parade
2015,December,2015-11-25,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,229.99,191.66,Televisions for Merrifield House
2015,December,2015-11-25,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,229.99,191.66,Televisions for Merrifield House
2015,December,2015-12-03,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,27.06,27.06,Cash withdrawals for UASC Charville Lane
2015,December,2015-12-03,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,27.06,27.06,Cash withdrawals for UASC Charville Lane
2015,December,2015-11-21,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,13.00,10.83,Equipment Purchase for Girls and Young Women's Programmes
2015,December,2015-11-21,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,13.00,10.83,Equipment Purchase for Girls and Young Women's Programmes
2015,December,2015-12-16,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.48,10.48,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,December,2015-12-16,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.48,10.48,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,December,2015-12-14,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,22.46,22.46,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,December,2015-12-14,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,22.46,22.46,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,December,2015-11-21,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,1.86,1.55,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-11-21,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,1.86,1.55,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-04,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,71.57,71.57,Materials Purchase for SE: Hatton Grove
2015,December,2015-12-04,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,71.57,71.57,Materials Purchase for SE: Hatton Grove
2015,December,2015-12-04,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,39.00,32.50,Personal Needs of Clients for SE: Hatton Grove
2015,December,2015-12-04,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,39.00,32.50,Personal Needs of Clients for SE: Hatton Grove
