YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,6,2012-06-20,3ASS Social Services,APOLLO CARS LTD,Home To School / College Transport,1774.00
2012,6,2012-06-20,3ASS Social Services,APOLLO CARS LTD,Home To School / College Transport,2028.00
2012,6,2012-06-13,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,30310.88
2012,6,2012-06-27,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,46077.57
2012,6,2012-06-18,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,27408.41
2012,6,2012-06-27,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,103447.89
2012,6,2012-06-20,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,702.00
2012,6,2012-06-11,3PW Housing Revenue Account,ARVAL UK,Vehicle Fuel Costs,1048.30
2012,6,2012-06-13,3PW Housing Revenue Account,ARVAL UK,Vehicle Fuel Costs,1141.60
2012,6,2012-06-27,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,24.53
2012,6,2012-06-27,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,516.00
2012,6,2012-06-27,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,563.85
2012,6,2012-06-27,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1127.70
2012,6,2012-06-27,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,1348.82
2012,6,2012-06-27,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1928.73
2012,6,2012-06-27,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1933.20
2012,6,2012-06-27,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,48370.97
2012,6,2012-06-27,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,59938.31
2012,6,2012-06-27,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,64148.07
2012,6,2012-06-27,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,65279.55
2012,6,2012-06-27,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,67281.60
2012,6,2012-06-27,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,69954.30
2012,6,2012-06-20,3ALS Environmental Services Group,ASI SOLUTIONS PLC,Materials Purchase,6488.33
2012,6,2012-06-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,6,2012-06-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,6,2012-06-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,6,2012-06-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,6,2012-06-25,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,6,2012-06-25,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,6,2012-06-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,540.00
2012,6,2012-06-11,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,6,2012-06-11,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,6,2012-06-11,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,6,2012-06-11,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,6,2012-06-11,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,6,2012-06-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,6,2012-06-25,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,6,2012-06-11,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,756.00
2012,6,2012-06-25,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,796.00
2012,6,2012-06-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,6,2012-06-11,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,6,2012-06-20,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,6,2012-06-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,6,2012-06-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,6,2012-06-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,6,2012-06-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,6,2012-06-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,6,2012-06-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,6,2012-06-25,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,6,2012-06-25,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,6,2012-06-25,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,6,2012-06-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,6,2012-06-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,6,2012-06-25,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,6,2012-06-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,6,2012-06-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,6,2012-06-27,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,6,2012-06-20,3AED Education Children Services,ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Examination Fees,4279.00
2012,6,2012-06-13,3AED Education Children Services,ATOMWIDE LTD,Computer Software and Licences,920.00
2012,6,2012-06-13,3AED Education Children Services,ATOMWIDE LTD,Computer Software and Licences,920.00
2012,6,2012-06-20,3ASS Social Services,AUTISM CONSULTANTS LTD,Home To School / College Transport,950.00
2012,6,2012-06-20,3ALS Environmental Services Group,AVERY WEIGH-TRONIX,Weighbridge Maintenance,1312.63
2012,6,2012-06-13,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,6,2012-06-20,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,6,2012-06-20,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,6,2012-06-25,3ALS Environmental Services Group,AXFLOW LIMITED,Buildings Maint Day To Day,868.00
2012,6,2012-06-18,3PW Housing Revenue Account,B BOWDEN & CO LTD,Programmed Works,7417.60
2012,6,2012-06-27,3ASS Social Services,BAAF REGISTERED CHARITY,In House Training / Courses,509.80
2012,6,2012-06-18,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,26930.20
2012,6,2012-06-18,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,245591.89
2012,6,2012-06-27,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1600.00
2012,6,2012-06-11,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,2470.00
2012,6,2012-06-13,3AED Education Children Services,BELL FARM CHRISTIAN CENTRE,Commissioning work,37500.00
2012,6,2012-06-13,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3850.00
2012,6,2012-06-20,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,481.84
2012,6,2012-06-20,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,3519.95
2012,6,2012-06-06,3AED Education Children Services,BLAZE NETBALL CLUB,Grants,2000.00
2012,6,2012-06-06,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,4322.25
2012,6,2012-06-22,3ALS Environmental Services Group,BRACKNELL FOREST BOROUGH COUNCIL,Data Communication,17454.00
2012,6,2012-06-06,3ALS Environmental Services Group,BRENDONS COMMERCIAL,Rents & Wayleaves,4158.30
2012,6,2012-06-20,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,184900.75
2012,6,2012-06-11,3APL Planning & Community Services,BRIGHTSOLID ONLINE PUBLISHING LTD,Libraries Book Fund,600.00
2012,6,2012-06-25,3APL Planning & Community Services,BRITISH GAS BUSINESS,Gas,635.16
2012,6,2012-06-18,3ALS Environmental Services Group,BRITISH GAS BUSINESS,Gas,896.71
2012,6,2012-06-06,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,29357.38
2012,6,2012-06-18,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,17085.70
2012,6,2012-06-13,3GG GF Capital Transport for London,BRITISH TELECOMMUNICATIONS,Telecoms - Design/Preliminaries,720.00
2012,6,2012-06-20,3ALS Environmental Services Group,BRITISH WATERWAYS,Rents & Wayleaves,4542.00
2012,6,2012-06-06,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2012,6,2012-06-06,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,560.00
2012,6,2012-06-06,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,655.00
2012,6,2012-06-18,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,760.00
2012,6,2012-06-27,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,81073.46
2012,6,2012-06-27,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,81073.46
2012,6,2012-06-25,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,525.48
2012,6,2012-06-11,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1350.00
2012,6,2012-06-25,3APL Planning & Community Services,BRUNEL UNIVERSITY,External Training / Courses,1845.00
2012,6,2012-06-13,3AED Education Children Services,BUCKINGHAMSHIRE NEW UNIVERSITY,In House Training / Courses,2100.00
2012,6,2012-06-13,3ALS Environmental Services Group,BURKE RICKHARDS LTD,Structures - Assessments,2200.00
2012,6,2012-06-20,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,7897.32
2012,6,2012-06-25,3GG GF Capital Transport for London,BURO HAPPOLD LIMITED,Structural Eng Fees - Design/Preliminaries,3242.00
2012,6,2012-06-13,3D000 Deputy Chief Executive's Office,BURROWS COMMUNICATIONS LTD,Books,2475.00
2012,6,2012-06-13,3D000 Deputy Chief Executive's Office,BURROWS COMMUNICATIONS LTD,Distribution,1235.00
2012,6,2012-06-20,3D000 Deputy Chief Executive's Office,BUSINESS TO BUSINESS EXHIBITIONS LTD,Other Supplies & Services,27250.00
2012,6,2012-06-27,3ALS Environmental Services Group,C U PHOSCO LIGHTING,Materials Purchase,5064.50
2012,6,2012-06-25,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Bank Charges,1203.10
2012,6,2012-06-18,3HZZ Corporate Balance Sheet Items,CARETECH UK LTD,Building Maint Service Contracts,-134.00
2012,6,2012-06-18,3ALS Environmental Services Group,CARETECH UK LTD,Building Maint Service Contracts,744.26
2012,6,2012-06-18,3HZZ Corporate Balance Sheet Items,CARETECH UK LTD,Buildings Maint Day To Day,-16.00
2012,6,2012-06-18,3ALS Environmental Services Group,CARETECH UK LTD,Buildings Maint Day To Day,1455.56
2012,6,2012-06-27,3PW Housing Revenue Account,CCS IT LTD,Computer Software and Licences,21350.63
2012,6,2012-06-27,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Management Fees,45871.13
2012,6,2012-06-27,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Management Fees,45871.13
2012,6,2012-06-27,3ALS Environmental Services Group,CHARLES WILSON ENGINEERS LTD,Vehicle Contract Hire,644.00
2012,6,2012-06-20,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3340.00
2012,6,2012-06-20,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1821.60
2012,6,2012-06-20,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2012,6,2012-06-20,3AHG Housing General Fund,CHARTERED INSTITUTE OF HOUSING,External Training / Courses,750.00
2012,6,2012-06-20,3AHG Housing General Fund,CHARTERED INSTITUTE OF HOUSING,External Training / Courses,2250.00
2012,6,2012-06-20,3AHG Housing General Fund,CHARTERED INSTITUTE OF HOUSING,External Training / Courses,2250.00
2012,6,2012-06-20,3ALS Environmental Services Group,CHEMSOL LTD,Materials Purchase,852.37
2012,6,2012-06-06,3AED Education Children Services,CHRIST THE SAVIOUR CE PRIMARY SCHOOL,Funding devolved to Schools NON Specific,650.67
2012,6,2012-06-20,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2012,6,2012-06-20,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Equipment Purchase,1595.00
2012,6,2012-06-13,3F000 Finance & Resources,CIPFA BUSINESS LTD,External Training / Courses,500.00
2012,6,2012-06-13,3ASS Social Services,CITIBANK EUROPE PLC,Vehicle Contract Hire,150.00
2012,6,2012-06-06,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Concessionary Fares,150114.00
2012,6,2012-06-25,3ALS Environmental Services Group,CITY OF LONDON,Other Levies,7231.00
2012,6,2012-06-13,3APL Planning & Community Services,CITY OF LONDON,Other Supplies & Services,31500.00
2012,6,2012-06-11,3APL Planning & Community Services,CITY OF LONDON,Other Supplies & Services,126000.00
2012,6,2012-06-11,3ALS Environmental Services Group,CITY OF LONDON,PATAS Fixed,1500.00
2012,6,2012-06-20,3GT GF Finance & Resources,CIVICA UK LTD,Applications/Sofware - Construction Phase,56000.00
2012,6,2012-06-25,3ALS Environmental Services Group,CIVICA UK LTD,Computer Software and Licences,5819.83
2012,6,2012-06-27,3GT GF Finance & Resources,CIVICA UK LTD,Contract - Ict Services,1500.00
2012,6,2012-06-25,3GT GF Finance & Resources,CIVICA UK LTD,Contract - Ict Services,2230.00
2012,6,2012-06-20,3GT GF Finance & Resources,CIVICA UK LTD,Contract - Ict Services,6750.00
2012,6,2012-06-06,3ALS Environmental Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,880.00
2012,6,2012-06-27,3ALS Environmental Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1480.00
2012,6,2012-06-11,3AHG Housing General Fund,CLIMATE ENERGY SERVICES LTD,Marketing Expenses,1448.00
2012,6,2012-06-06,3AHG Housing General Fund,CLIMATE ENERGY SERVICES LTD,Minor Works,15940.00
2012,6,2012-06-20,3AHG Housing General Fund,CLIMATE ENERGY SERVICES LTD,Minor Works,48529.00
2012,6,2012-06-27,3ALS Environmental Services Group,CN UNWIN LTD,Equipment Purchase,972.82
2012,6,2012-06-25,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,265227.57
2012,6,2012-06-18,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,5730.00
2012,6,2012-06-20,3GT GF Finance & Resources,CONSONA LTD,Applications/Sofware - Construction Phase,2200.00
2012,6,2012-06-20,3GT GF Finance & Resources,CONSONA LTD,Applications/Sofware - Construction Phase,9350.00
2012,6,2012-06-20,3GT GF Finance & Resources,CONSONA LTD,Applications/Sofware - Construction Phase,14300.00
2012,6,2012-06-22,3ALS Environmental Services Group,CONSONA LTD,Support and Maintenance Renewals,29797.27
2012,6,2012-06-20,3APL Planning & Community Services,CONSTANTINE GRAS,Community Event Cost,750.00
2012,6,2012-06-13,3ALS Environmental Services Group,CONTAINER SERVICES UK LTD,Equipment Maintenance,3322.36
2012,6,2012-06-11,3AED Education Children Services,COOL MILK,Milk subsidy,5581.68
2012,6,2012-06-11,3AED Education Children Services,COOL MILK,Milk subsidy,8449.48
2012,6,2012-06-13,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,5079.10
2012,6,2012-06-13,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,9774.70
2012,6,2012-06-27,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,704.00
2012,6,2012-06-25,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,1056.00
2012,6,2012-06-25,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,1200.00
2012,6,2012-06-11,3APL Planning & Community Services,COVERGOLD LTD,Equipment Insurances,720.00
2012,6,2012-06-20,3AED Education Children Services,CRANFORD COMMUNITY COLLEGE,Funding devolved to Schools NON Specific,813.33
2012,6,2012-06-20,3HZZ Corporate Balance Sheet Items,CREATIVE ELECTRICAL CONTRACTING lTD,Contract  - Bld Works,-1090.50
2012,6,2012-06-20,3GK GF Capital Planning,CREATIVE ELECTRICAL CONTRACTING lTD,Contract  - Bld Works,5452.50
2012,6,2012-06-25,3ALS Environmental Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,564.20
2012,6,2012-06-20,3ALS Environmental Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,564.20
2012,6,2012-06-20,3ALS Environmental Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,564.20
2012,6,2012-06-29,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,6142.00
2012,6,2012-06-06,3GK GF Capital Planning,CROCKFORD MILLS,Grants - Community,4800.00
2012,6,2012-06-27,3GW GF Capital Housing,CRYSTAL HEATING LTD,PSR Grant Payments-Agency,3702.30
2012,6,2012-06-13,3ALS Environmental Services Group,CTMS,Computer Software and Licences,10343.00
2012,6,2012-06-25,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,1750.00
2012,6,2012-06-06,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,616.18
2012,6,2012-06-11,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,742.80
2012,6,2012-06-20,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,774.22
2012,6,2012-06-06,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,902.39
2012,6,2012-06-13,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,978.85
2012,6,2012-06-06,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1067.17
2012,6,2012-06-11,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1485.42
2012,6,2012-06-27,3QA Capital Housing Revenue Account,D KNEALE ASSOCIATES LTD,Other Fees,904.00
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,574.06
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,585.13
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,622.40
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,641.89
2012,6,2012-06-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,645.04
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,646.87
2012,6,2012-06-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,683.69
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,782.19
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,811.24
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,823.13
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,831.09
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,896.38
2012,6,2012-06-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,934.33
2012,6,2012-06-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,950.95
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,952.95
2012,6,2012-06-11,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1030.47
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1198.21
2012,6,2012-06-27,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1364.94
2012,6,2012-06-06,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2053.99
2012,6,2012-06-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,3663.03
2012,6,2012-06-27,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,2905.73
2012,6,2012-06-13,3D000 Deputy Chief Executive's Office,DELL COMPUTER CORPORATION LTD,Data Communication,530.00
2012,6,2012-06-13,3AED Education Children Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,4050.00
2012,6,2012-06-13,3AED Education Children Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,8700.00
2012,6,2012-06-13,3ASS Social Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,48180.00
2012,6,2012-06-27,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Non Agency,9580.00
2012,6,2012-06-11,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,PSR Grant Paments-Non Agency,1285.00
2012,6,2012-06-18,3ALS Environmental Services Group,DIAMOND CARS,Home To School / College Transport,15479.16
2012,6,2012-06-11,3APL Planning & Community Services,DISABILITY SPORTS COACH LTD,Equipment Purchase,1201.02
2012,6,2012-06-13,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,4045.00
2012,6,2012-06-11,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,4905.00
2012,6,2012-06-11,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,549.62
