YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,March,2016-03-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.74,8.74,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.74,8.74,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.60,9.60,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.60,9.60,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.29,11.29,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.29,11.29,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-18,Residents Services,Amazon UK Marketplace,Book Stores,13.40,13.40,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-18,Residents Services,Amazon UK Marketplace,Book Stores,13.40,13.40,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.64,15.64,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.64,15.64,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-02,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.23,16.23,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-02,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.23,16.23,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.20,17.20,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.20,17.20,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-15,Residents Services,Amazon UK Marketplace,Book Stores,17.24,17.24,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-15,Residents Services,Amazon UK Marketplace,Book Stores,17.24,17.24,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.52,19.52,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.52,19.52,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon UK Marketplace,Book Stores,19.96,19.96,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon UK Marketplace,Book Stores,19.96,19.96,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-01,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.03,22.03,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-01,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.03,22.03,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon UK Marketplace,Book Stores,22.80,22.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon UK Marketplace,Book Stores,22.80,22.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.58,23.58,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.58,23.58,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,25.05,25.05,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,25.05,25.05,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.80,28.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.80,28.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.80,28.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.80,28.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.80,28.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.80,28.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-03,Residents Services,Amazon UK Marketplace,Book Stores,31.19,31.19,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-03,Residents Services,Amazon UK Marketplace,Book Stores,31.19,31.19,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,31.19,31.19,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,31.19,31.19,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,36.03,36.03,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,36.03,36.03,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,41.39,41.39,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,41.39,41.39,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,45.84,45.84,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,45.84,45.84,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,46.70,46.70,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,46.70,46.70,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon UK Marketplace,Book Stores,66.65,66.65,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon UK Marketplace,Book Stores,66.65,66.65,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,76.77,76.77,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,76.77,76.77,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,77.83,77.83,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,77.83,77.83,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,116.85,116.85,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,116.85,116.85,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon UK Marketplace,Book Stores,184.47,184.47,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon UK Marketplace,Book Stores,184.47,184.47,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.90,20.90,Materials Purchase for Adult Learning - Central
2016,March,2016-02-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.90,20.90,Materials Purchase for Adult Learning - Central
2016,March,2016-02-23,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.70,15.70,Materials Purchase for C&F - Training
2016,March,2016-02-23,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.70,15.70,Materials Purchase for C&F - Training
2016,March,2016-03-19,Children and Young People's Services,Amazon UK Marketplace,Book Stores,5.00,5.00,Materials Purchase for Girls and Young Women's Programmes
2016,March,2016-03-19,Children and Young People's Services,Amazon UK Marketplace,Book Stores,5.00,5.00,Materials Purchase for Girls and Young Women's Programmes
2016,March,2016-03-20,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.58,5.58,Materials Purchase for Girls and Young Women's Programmes
2016,March,2016-03-20,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.58,5.58,Materials Purchase for Girls and Young Women's Programmes
2016,March,2016-03-18,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.88,5.88,Materials Purchase for Girls and Young Women's Programmes
2016,March,2016-03-18,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.88,5.88,Materials Purchase for Girls and Young Women's Programmes
2016,March,2016-03-19,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.98,11.98,Materials Purchase for Girls and Young Women's Programmes
2016,March,2016-03-19,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.98,11.98,Materials Purchase for Girls and Young Women's Programmes
2016,March,2016-03-19,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.19,13.19,Materials Purchase for Girls and Young Women's Programmes
2016,March,2016-03-19,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.19,13.19,Materials Purchase for Girls and Young Women's Programmes
2016,March,2016-02-25,Residents Services,Amazon UK Marketplace,Book Stores,16.39,16.39,Materials Purchase for Local Heritage
2016,March,2016-02-25,Residents Services,Amazon UK Marketplace,Book Stores,16.39,16.39,Materials Purchase for Local Heritage
2016,March,2016-03-09,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.70,34.70,Materials Purchase for Universal Segment
2016,March,2016-03-09,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.70,34.70,Materials Purchase for Universal Segment
2016,March,2016-03-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.99,7.99,Personal Needs of Clients for Merrifield House
2016,March,2016-03-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.99,7.99,Personal Needs of Clients for Merrifield House
2016,March,2016-03-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.55,10.55,Personal Needs of Clients for Merrifield House
2016,March,2016-03-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.55,10.55,Personal Needs of Clients for Merrifield House
2016,March,2016-03-01,Adult Social Care,Amazon UK Marketplace,Book Stores,11.98,11.98,Stationery for Inclusion Team
2016,March,2016-03-01,Adult Social Care,Amazon UK Marketplace,Book Stores,11.98,11.98,Stationery for Inclusion Team
2016,March,2016-02-28,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.46,10.46,Books for Inclusion Team
2016,March,2016-02-28,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.46,10.46,Books for Inclusion Team
2016,March,2016-02-28,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,66.99,66.99,Books for Inclusion Team
2016,March,2016-02-28,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,66.99,66.99,Books for Inclusion Team
2016,March,2016-03-06,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.00,9.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-06,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.00,9.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.98,10.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.98,10.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.89,11.89,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.89,11.89,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.89,11.89,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.89,11.89,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.89,11.89,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.89,11.89,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-25,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.96,11.96,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-25,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.96,11.96,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-24,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.98,11.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.98,11.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-24,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.98,11.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.98,11.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-24,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.94,13.94,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-24,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.94,13.94,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.70,17.70,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.70,17.70,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-24,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.96,23.96,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-24,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.96,23.96,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,24.16,24.16,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,24.16,24.16,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.27,30.27,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.27,30.27,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.15,32.15,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.15,32.15,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.58,33.58,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.58,33.58,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,36.00,36.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,36.00,36.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-03,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.08,46.08,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-03,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.08,46.08,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,49.56,49.56,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,49.56,49.56,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,51.05,51.05,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,51.05,51.05,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,69.80,69.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,69.80,69.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,69.90,69.90,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,69.90,69.90,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,71.55,71.55,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,71.55,71.55,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,83.28,83.28,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,83.28,83.28,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,84.80,84.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,84.80,84.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,95.55,95.55,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,95.55,95.55,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,103.68,103.68,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,103.68,103.68,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,105.00,105.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,105.00,105.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,107.80,107.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,107.80,107.80,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,108.30,108.30,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,108.30,108.30,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,122.40,122.40,Libraries Book Fund for LIBRARIES CENTRAL CORE
