YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,9,2021-09-21,Head of ICT,BLETCHLEY RECRUITMENT LTD,IT Contract Services,2500.00
2021,9,2021-09-27,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,9,2021-09-20,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,9,2021-09-13,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,9,2021-09-06,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,9,2021-09-14,"Head of Green Spaces, Sports and Culture (FEW)",BOLINDA UK LTD,Books,-996.13
2021,9,2021-09-29,Assistant Director Adult Social Work,BOND CARE,Long Term - Nursing,61981.17
2021,9,2021-09-29,Assistant Director Adult Social Work,BOND CARE,Long Term - Residential,32965.77
2021,9,2021-09-29,Assistant Director Adult Social Work,BOND CARE,Short Term - Nursing,-12655.46
2021,9,2021-09-29,Assistant Director Adult Social Work,BOND CARE,Short Term - Residential,8081.14
2021,9,2021-09-20,Assistant Director Adult Social Work,BONDCARE HOME T/A THE GRANGE CARE CENTRE,Long Term - Nursing,32953.74
2021,9,2021-09-20,Assistant Director Adult Social Work,BONDCARE HOME T/A THE GRANGE CARE CENTRE,Long Term - Residential,6819.44
2021,9,2021-09-24,Director of Service Delivery - Children's & Young People's Servi,BOURNE MEDICOLEGAL LTD,Legal & Court Costs,1233.09
2021,9,2021-09-06,Assistant Director Adult Social Work,BOURNEMOUTH BOROUGH COUNCIL,Long Term - Community: Supported Living,1996.56
2021,9,2021-09-03,Business & Technical Support,BRACKNELL FOREST BOROUGH COUNCIL,Other Supplies & Services,23926.00
2021,9,2021-09-29,SEND,BRENTSIDE HIGH SCHOOL,Statemented Pupils,56889.00
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,BRIDGING GAPS LIMITED,Foster Care - IFA,25432.86
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,BRIGHTER FUTURES FOSTER CARE LIMITED,Foster Care - IFA,3800.00
2021,9,2021-09-03,Director of Service Delivery - Children's & Young People's Servi,BRILLIANT PARENTS,Other Supplies & Services,5118.05
2021,9,2021-09-03,Director of Service Delivery - Children's & Young People's Servi,BRILLIANT PARENTS,Professional services,4270.83
2021,9,2021-09-20,HRA Operating Budgets,BRITISH GAS SOCIAL HOUSING (P H JONES),Gas Maint Service Contracts,27399.76
2021,9,2021-09-20,Corporate Operating Budgets,BRITISH GAS SOCIAL HOUSING (P H JONES),Private Contractors,-739.79
2021,9,2021-09-15,Head of ICT,BRITISH TELECOM PLC,Telephones,18902.96
2021,9,2021-09-08,Assistant Director Adult Social Work,BROADEN HORIZON LTD,Long Term - Community: Supported Living,20800.00
2021,9,2021-09-08,Director Provider and Commissioned Care (HSC),BROSCH DIRECT LTD,"Clothing, Uniforms and Laundry",1254.38
2021,9,2021-09-22,Equipment Capitalisation,BROXAP LIMITED,Furniture & Equipment,4260.00
2021,9,2021-09-06,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Nursing,2460.00
2021,9,2021-09-27,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Nursing,4317.14
2021,9,2021-09-13,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Nursing,13137.59
2021,9,2021-09-14,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Nursing,45168.05
2021,9,2021-09-27,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Residential,3502.00
2021,9,2021-09-06,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Residential,3502.00
2021,9,2021-09-13,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Residential,8327.20
2021,9,2021-09-27,Assistant Director Adult Social Work,BUPA CARE SERVICES,Short Term - Nursing,742.86
2021,9,2021-09-14,Assistant Director Adult Social Work,BUPA CARE SERVICES,Short Term - Nursing,15236.76
2021,9,2021-09-22,Assistant Director Adult Social Work,BURLINGTON CARE LTD,Long Term - Nursing,2504.00
2021,9,2021-09-02,Provider and Commissioned Care (DSG),BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,1462.50
2021,9,2021-09-30,Provider and Commissioned Care (DSG),BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,1755.00
2021,9,2021-09-02,DSG Corporate Items,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,15251.63
2021,9,2021-09-30,DSG Corporate Items,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,15251.63
2021,9,2021-09-30,Provider and Commissioned Care (DSG),BUSY BEES DAY NURSERY,Grants,877.50
2021,9,2021-09-02,Provider and Commissioned Care (DSG),BUSY BEES DAY NURSERY,Grants,877.50
2021,9,2021-09-30,DSG Corporate Items,BUSY BEES DAY NURSERY,Grants,5065.11
2021,9,2021-09-02,DSG Corporate Items,BUSY BEES DAY NURSERY,Grants,5065.11
2021,9,2021-09-02,Provider and Commissioned Care (DSG),BUTTERFLIES PRE-SCHOOL,Grants,2047.50
2021,9,2021-09-30,Provider and Commissioned Care (DSG),BUTTERFLIES PRE-SCHOOL,Grants,3217.50
2021,9,2021-09-02,DSG Corporate Items,BUTTERFLIES PRE-SCHOOL,Grants,4021.88
2021,9,2021-09-30,DSG Corporate Items,BUTTERFLIES PRE-SCHOOL,Grants,4021.88
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,BY THE BRIDGE ltd,Foster Care - IFA,8770.53
2021,9,2021-09-20,Transport Services,C P DAVIDSON & SONS LTD,Motor Vehicles,97410.00
2021,9,2021-09-21,Procurement,C P DAVIDSON & SONS LTD,Vehicle Contract Hire,3234.00
2021,9,2021-09-30,Head of ICT,CACI LTD,Support and Maintenance Renewals,4600.00
2021,9,2021-09-03,Head of ICT,CADLINE LIMITED,Support and Maintenance Renewals,2865.00
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,CAMBIAN CHILDCARE,Residential Homes,23357.14
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Client Rents,3535.71
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Client Rents 18+,12139.27
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Client Rents U18,50790.68
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Semi-Independent / Independent,19405.71
2021,9,2021-09-10,Corporate Technology and Innovation,CANCOM UK LTD,Contract - Ict Services,5658.00
2021,9,2021-09-09,Corporate Technology and Innovation,CANCOM UK LTD,Contract - Ict Services,9499.15
2021,9,2021-09-24,Corporate Technology and Innovation,CANCOM UK LTD,Ict Equipment,3206.00
