YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,April,2020-04-05,SEND,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,20.48,20.48,Training Resources for SEND Advisory Team
2020,April,2020-04-05,SEND,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,20.48,20.48,Training Resources for SEND Advisory Team
2020,April,2020-04-16,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,1400.00,1166.67,Levy on Retained NDR for Capitalisation
2020,April,2020-04-16,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,1400.00,1166.67,Levy on Retained NDR for Capitalisation
2020,April,2020-04-07,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,63.95,63.95,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,April,2020-04-07,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,63.95,63.95,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,April,2020-03-20,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,150.00,150.00,Contributions Made To Transport Related Provisions for Merrifield House
2020,April,2020-03-20,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,150.00,150.00,Contributions Made To Transport Related Provisions for Merrifield House
2020,April,2020-03-25,Director of Children's Services,ARGOS LTD,Discount Stores,1.00,0.83,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,April,2020-03-25,Director of Children's Services,ARGOS LTD,Discount Stores,1.00,0.83,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,April,2020-03-25,Director of Children's Services,ARGOS LTD,Discount Stores,79.99,66.66,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,April,2020-03-25,Director of Children's Services,ARGOS LTD,Discount Stores,79.99,66.66,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,April,2020-04-07,Director of Children's Services,ARGOS LTD,Discount Stores,-49.99,-41.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-07,Director of Children's Services,ARGOS LTD,Discount Stores,-49.99,-41.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-27,Director of Children's Services,ARGOS LTD,Discount Stores,0.00,0.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-27,Director of Children's Services,ARGOS LTD,Discount Stores,0.00,0.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-08,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-08,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-27,Director of Children's Services,ARGOS LTD,Discount Stores,6.95,5.79,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-27,Director of Children's Services,ARGOS LTD,Discount Stores,6.95,5.79,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-08,Director of Children's Services,ARGOS LTD,Discount Stores,8.00,6.67,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-08,Director of Children's Services,ARGOS LTD,Discount Stores,8.00,6.67,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,6.95,6.95,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,6.95,6.95,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-08,Director of Children's Services,ARGOS LTD,Discount Stores,10.00,8.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-08,Director of Children's Services,ARGOS LTD,Discount Stores,10.00,8.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,10.00,8.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,10.00,8.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-27,Director of Children's Services,ARGOS LTD,Discount Stores,16.00,13.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-27,Director of Children's Services,ARGOS LTD,Discount Stores,16.00,13.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-27,Director of Children's Services,ARGOS LTD,Discount Stores,20.00,16.67,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-27,Director of Children's Services,ARGOS LTD,Discount Stores,20.00,16.67,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-15,Director of Children's Services,ARGOS LTD,Discount Stores,34.95,34.95,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-15,Director of Children's Services,ARGOS LTD,Discount Stores,34.95,34.95,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,49.99,41.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,49.99,41.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-27,Director of Children's Services,ARGOS LTD,Discount Stores,199.99,166.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-27,Director of Children's Services,ARGOS LTD,Discount Stores,199.99,166.66,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,259.00,215.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,259.00,215.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-27,Director of Children's Services,ARGOS LTD,Discount Stores,370.00,308.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-27,Director of Children's Services,ARGOS LTD,Discount Stores,370.00,308.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-03,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-04-09,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-04-09,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-04-03,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-03-24,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-03-24,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-03-24,Director of Children's Services,ARGOS LTD,Discount Stores,22.00,18.33,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-03-24,Director of Children's Services,ARGOS LTD,Discount Stores,22.00,18.33,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-03-24,Director of Children's Services,ARGOS LTD,Discount Stores,30.00,25.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-03-24,Director of Children's Services,ARGOS LTD,Discount Stores,30.00,25.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-03-24,Director of Children's Services,ARGOS LTD,Discount Stores,42.99,35.83,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-03-24,Director of Children's Services,ARGOS LTD,Discount Stores,42.99,35.83,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-04-03,Director of Children's Services,ARGOS LTD,Discount Stores,69.99,58.32,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-04-03,Director of Children's Services,ARGOS LTD,Discount Stores,69.99,58.32,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-04-09,Director of Children's Services,ARGOS LTD,Discount Stores,79.98,66.65,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-04-09,Director of Children's Services,ARGOS LTD,Discount Stores,79.98,66.65,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-04-20,Director of Children's Services,ARGOS LTD,Discount Stores,-18.90,-18.90,Personal Needs of Clients for Child in Need Section 17
2020,April,2020-04-20,Director of Children's Services,ARGOS LTD,Discount Stores,-18.90,-18.90,Personal Needs of Clients for Child in Need Section 17
2020,April,2020-04-06,Director of Children's Services,ARGOS LTD,Discount Stores,18.90,18.90,Personal Needs of Clients for Child in Need Section 17
2020,April,2020-04-06,Director of Children's Services,ARGOS LTD,Discount Stores,18.90,18.90,Personal Needs of Clients for Child in Need Section 17
2020,April,2020-04-09,Director of Children's Services,ARGOS LTD,Discount Stores,112.95,94.12,Personal Needs of Clients for DFES- UASC Care Leavers
2020,April,2020-04-09,Director of Children's Services,ARGOS LTD,Discount Stores,112.95,94.12,Personal Needs of Clients for DFES- UASC Care Leavers
2020,April,2020-04-09,Director of Children's Services,ARGOS LTD,Discount Stores,368.95,307.46,Personal Needs of Clients for DFES- UASC Care Leavers
2020,April,2020-04-09,Director of Children's Services,ARGOS LTD,Discount Stores,368.95,307.46,Personal Needs of Clients for DFES- UASC Care Leavers
2020,April,2020-04-16,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,93.99,93.99,Personal Needs of Clients for Merchiston House
2020,April,2020-04-16,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,93.99,93.99,Personal Needs of Clients for Merchiston House
2020,April,2020-04-09,Director of Children's Services,ARGOS LTD,Discount Stores,413.93,344.94,Personal Needs of Clients for UASC 16/17 Children
2020,April,2020-04-09,Director of Children's Services,ARGOS LTD,Discount Stores,413.93,344.94,Personal Needs of Clients for UASC 16/17 Children
2020,April,2020-03-24,Director of Children's Services,ARGOS LTD,Discount Stores,-319.99,-319.99,Personal Needs of Clients for What Works Grant
2020,April,2020-03-24,Director of Children's Services,ARGOS LTD,Discount Stores,-319.99,-319.99,Personal Needs of Clients for What Works Grant
2020,April,2020-03-23,Director of Children's Services,ARGOS LTD,Discount Stores,319.99,319.99,Personal Needs of Clients for What Works Grant
2020,April,2020-03-23,Director of Children's Services,ARGOS LTD,Discount Stores,319.99,319.99,Personal Needs of Clients for What Works Grant
2020,April,2020-03-23,Director of Children's Services,ARGOS LTD,Discount Stores,455.95,455.95,Personal Needs of Clients for What Works Grant
2020,April,2020-03-23,Director of Children's Services,ARGOS LTD,Discount Stores,455.95,455.95,Personal Needs of Clients for What Works Grant
2020,April,2020-04-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-21.31,-21.31,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-21.31,-21.31,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-17.85,-17.85,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-17.85,-17.85,Food and Bar Purchases for Hatton Grove
2020,April,2020-03-23,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-16.37,-16.37,Food and Bar Purchases for Hatton Grove
2020,April,2020-03-23,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-16.37,-16.37,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-8.05,-8.05,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-8.05,-8.05,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-09,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-1.47,-1.47,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-09,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-1.47,-1.47,Food and Bar Purchases for Hatton Grove
2020,April,2020-03-23,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,104.19,104.19,Food and Bar Purchases for Hatton Grove
2020,April,2020-03-23,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,104.19,104.19,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,143.75,143.75,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,143.75,143.75,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-09,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,188.95,188.95,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-09,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,188.95,188.95,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,208.01,208.01,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,208.01,208.01,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,218.57,218.57,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,218.57,218.57,Food and Bar Purchases for Hatton Grove
2020,April,2020-03-21,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-37.85,-37.85,Personal Needs of Clients for Swan House
2020,April,2020-03-21,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-37.85,-37.85,Personal Needs of Clients for Swan House
2020,April,2020-03-21,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-7.65,-7.65,Personal Needs of Clients for Swan House
2020,April,2020-03-21,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-7.65,-7.65,Personal Needs of Clients for Swan House
2020,April,2020-03-21,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,49.50,49.50,Personal Needs of Clients for Swan House
2020,April,2020-03-21,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,49.50,49.50,Personal Needs of Clients for Swan House
2020,April,2020-03-24,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,4.30,4.30,Food and Bar Purchases for Nestles Ave. Early Years Centre
2020,April,2020-03-24,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,4.30,4.30,Food and Bar Purchases for Nestles Ave. Early Years Centre
2020,April,2020-04-11,Director Provider and Commissioned Care,ASDA STORES 4851,Grocery Stores/Supermarkets,13.50,13.50,Personal Needs of Clients for Goshawk Gardens
2020,April,2020-04-11,Director Provider and Commissioned Care,ASDA STORES 4851,Grocery Stores/Supermarkets,13.50,13.50,Personal Needs of Clients for Goshawk Gardens
2020,April,2020-03-26,Director Provider and Commissioned Care,B&M RETAIL,Discount Stores,21.01,21.01,Contributions Made To Transport Related Provisions for Merchiston House
2020,April,2020-03-26,Director Provider and Commissioned Care,B&M RETAIL,Discount Stores,21.01,21.01,Contributions Made To Transport Related Provisions for Merchiston House
2020,April,2020-04-08,Equipment Capitalisation,B&M RETAIL,Discount Stores,345.95,345.95,Levy on Retained NDR for Capitalisation
2020,April,2020-04-08,Equipment Capitalisation,B&M RETAIL,Discount Stores,345.95,345.95,Levy on Retained NDR for Capitalisation
2020,April,2020-04-03,Equipment Capitalisation,B&M RETAIL,Discount Stores,388.47,388.47,Levy on Retained NDR for Capitalisation
2020,April,2020-04-03,Equipment Capitalisation,B&M RETAIL,Discount Stores,388.47,388.47,Levy on Retained NDR for Capitalisation
