YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,August,2021-07-22,"Head of Green Spaces, Sports and Culture",AMZGangGuan,Misc & Speciality Retail Stores,10.50,8.75,Stationery for Battle of Britain Bunker
2021,August,2021-07-22,"Head of Green Spaces, Sports and Culture",AMZGangGuan,Misc & Speciality Retail Stores,10.50,8.75,Stationery for Battle of Britain Bunker
2021,August,2021-08-16,"Head of Green Spaces, Sports and Culture",AMZJiaona,Misc & Speciality Retail Stores,6.98,5.82,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-16,"Head of Green Spaces, Sports and Culture",AMZJiaona,Misc & Speciality Retail Stores,6.98,5.82,Materials Purchase for Battle of Britain Bunker
2021,August,2021-07-22,"Head of Green Spaces, Sports and Culture",AMZJunyastore,Misc & Speciality Retail Stores,15.99,13.32,Stationery for Battle of Britain Bunker
2021,August,2021-07-22,"Head of Green Spaces, Sports and Culture",AMZJunyastore,Misc & Speciality Retail Stores,15.99,13.32,Stationery for Battle of Britain Bunker
2021,August,2021-08-13,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.31,1.31,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-13,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.31,1.31,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.89,1.89,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.89,1.89,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.25,3.54,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.25,3.54,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-13,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.98,7.48,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-13,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.98,7.48,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,18.98,18.98,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,18.98,18.98,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,27.98,27.98,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,27.98,27.98,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.96,29.13,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.96,29.13,Aid - Other Awards for Corporate Parenting
2021,August,2021-07-21,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,81.46,67.88,As Cash Payements for DFES- UASC Care Leavers
2021,August,2021-07-21,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,81.46,67.88,As Cash Payements for DFES- UASC Care Leavers
2021,August,2021-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.30,3.58,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.30,3.58,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.85,5.71,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-07-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.85,5.71,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,117.28,97.73,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,117.28,97.73,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-08-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,16.95,14.12,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,August,2021-08-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,16.95,14.12,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.50,1.25,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.50,1.25,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.69,1.41,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.69,1.41,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,5.61,4.68,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,5.61,4.68,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.74,5.62,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,6.74,5.62,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,9.64,8.03,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,9.64,8.03,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,10.68,10.68,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,10.68,10.68,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,54.99,45.82,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,54.99,45.82,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-08-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,34.40,28.67,COVID 19 Food PCard Expenditure for Merrifield House
2021,August,2021-08-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,34.40,28.67,COVID 19 Food PCard Expenditure for Merrifield House
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,3.50,2.92,Materials Purchase for Adult Community Learning
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,3.50,2.92,Materials Purchase for Adult Community Learning
2021,August,2021-07-29,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,7.99,6.66,Materials Purchase for Adult Learning - Central
2021,August,2021-07-29,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,7.99,6.66,Materials Purchase for Adult Learning - Central
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,107.70,89.75,Materials Purchase for Adult Learning - Central
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,107.70,89.75,Materials Purchase for Adult Learning - Central
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,2.07,1.73,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,2.07,1.73,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,2.99,2.49,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,2.99,2.49,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,5.95,4.96,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,5.95,4.96,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-12,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,6.98,5.82,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-12,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,6.98,5.82,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,10.44,8.70,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,10.44,8.70,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,9.00,9.00,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,9.00,9.00,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,14.79,12.32,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,14.79,12.32,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-12,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,15.96,13.30,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-12,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,15.96,13.30,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,17.99,14.99,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,17.99,14.99,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,20.97,17.47,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,20.97,17.47,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,59.99,49.99,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,59.99,49.99,Materials Purchase for Battle of Britain Bunker
2021,August,2021-08-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,119.95,99.96,Materials Purchase for Children Centre - North Locality - Harefield Hub
2021,August,2021-08-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,119.95,99.96,Materials Purchase for Children Centre - North Locality - Harefield Hub
2021,August,2021-08-14,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,9.18,7.65,Materials Purchase for Conservative Group
2021,August,2021-08-14,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,9.18,7.65,Materials Purchase for Conservative Group
2021,August,2021-07-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,30.50,25.42,Materials Purchase for Fiesta
2021,August,2021-07-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,30.50,25.42,Materials Purchase for Fiesta
2021,August,2021-07-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,32.95,27.46,Materials Purchase for Fiesta
2021,August,2021-07-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,32.95,27.46,Materials Purchase for Fiesta
2021,August,2021-07-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,254.85,212.37,Materials Purchase for Fiesta
2021,August,2021-07-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,254.85,212.37,Materials Purchase for Fiesta
2021,August,2021-08-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.84,12.37,Materials Purchase for Hatton Grove
2021,August,2021-08-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.84,12.37,Materials Purchase for Hatton Grove
2021,August,2021-08-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,40.76,33.97,Materials Purchase for Hatton Grove
2021,August,2021-08-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,40.76,33.97,Materials Purchase for Hatton Grove
2021,August,2021-08-06,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,109.90,109.90,Materials Purchase for LIBRARIES CENTRAL CORE
2021,August,2021-08-06,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,109.90,109.90,Materials Purchase for LIBRARIES CENTRAL CORE
2021,August,2021-08-03,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,44.04,36.70,Materials Purchase for SI: Rural Activities Centre
2021,August,2021-08-03,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,44.04,36.70,Materials Purchase for SI: Rural Activities Centre
2021,August,2021-08-08,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,13.04,13.04,Other Supplies & Services for Local Museum and Archives
2021,August,2021-08-08,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,13.04,13.04,Other Supplies & Services for Local Museum and Archives
2021,August,2021-08-05,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,34.96,34.96,Other Supplies & Services for Local Museum and Archives
2021,August,2021-08-05,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,34.96,34.96,Other Supplies & Services for Local Museum and Archives
2021,August,2021-08-11,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,57.87,57.87,Other Supplies & Services for Local Museum and Archives
2021,August,2021-08-11,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,57.87,57.87,Other Supplies & Services for Local Museum and Archives
2021,August,2021-08-13,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,246.61,205.51,Other Supplies & Services for Local Museum and Archives
2021,August,2021-08-13,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,246.61,205.51,Other Supplies & Services for Local Museum and Archives
2021,August,2021-08-19,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.98,12.48,Personal Needs of Clients for Merrifield House
2021,August,2021-08-19,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.98,12.48,Personal Needs of Clients for Merrifield House
2021,August,2021-08-18,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,73.63,61.36,Personal Needs of Clients for Queens Walk Resource Service
2021,August,2021-08-18,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,73.63,61.36,Personal Needs of Clients for Queens Walk Resource Service
2021,August,2021-08-05,Head of Repairs & Engineering,AMZNMktplace,Misc & Speciality Retail Stores,250.32,250.32,Postage and Courier Services for Postage
2021,August,2021-08-05,Head of Repairs & Engineering,AMZNMktplace,Misc & Speciality Retail Stores,250.32,250.32,Postage and Courier Services for Postage
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,19.50,16.25,Stationery for Battle of Britain Bunker
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,19.50,16.25,Stationery for Battle of Britain Bunker
2021,August,2021-08-07,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,13.99,11.66,Stationery for Central services stationery control
2021,August,2021-08-07,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,13.99,11.66,Stationery for Central services stationery control
2021,August,2021-07-22,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,16.19,13.49,Stationery for Central services stationery control
2021,August,2021-07-22,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,16.19,13.49,Stationery for Central services stationery control
2021,August,2021-08-13,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,1.80,1.80,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-13,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,1.80,1.80,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-13,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,4.64,4.64,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-13,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,4.64,4.64,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-19,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,41.00,34.17,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-19,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,41.00,34.17,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-09,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,40.99,34.16,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,August,2021-08-09,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,40.99,34.16,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,August,2021-08-19,Head of Democratic Services,ANGEL WHOLESALE,Artist Supply/Craft Stores,243.24,202.70,"Stationery for Registration Of B,D & M's"
2021,August,2021-08-19,Head of Democratic Services,ANGEL WHOLESALE,Artist Supply/Craft Stores,243.24,202.70,"Stationery for Registration Of B,D & M's"
2021,August,2021-07-27,Director Provider and Commissioned Care,ANSELL GARDEN CENTRE,Agricultural Cooperative,40.46,40.46,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,August,2021-07-27,Director Provider and Commissioned Care,ANSELL GARDEN CENTRE,Agricultural Cooperative,40.46,40.46,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,August,2021-08-13,Director of Children's Services,ARGOS LTD,Discount Stores,18.00,18.00,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-13,Director of Children's Services,ARGOS LTD,Discount Stores,18.00,18.00,Aid - Other Awards for Corporate Parenting
2021,August,2021-07-23,Director of Children's Services,ARGOS LTD,Discount Stores,33.95,28.29,As Cash Payements for 16 plus Relevant & Former Relevant
2021,August,2021-07-23,Director of Children's Services,ARGOS LTD,Discount Stores,33.95,28.29,As Cash Payements for 16 plus Relevant & Former Relevant
2021,August,2021-07-23,Director of Children's Services,ARGOS LTD,Discount Stores,172.00,143.33,As Cash Payements for 16 plus Relevant & Former Relevant
2021,August,2021-07-23,Director of Children's Services,ARGOS LTD,Discount Stores,172.00,143.33,As Cash Payements for 16 plus Relevant & Former Relevant
2021,August,2021-07-23,Director of Children's Services,ARGOS LTD,Discount Stores,254.27,211.89,As Cash Payements for 16 plus Relevant & Former Relevant
2021,August,2021-07-23,Director of Children's Services,ARGOS LTD,Discount Stores,254.27,211.89,As Cash Payements for 16 plus Relevant & Former Relevant
2021,August,2021-07-23,Director of Children's Services,ARGOS LTD,Discount Stores,629.98,524.98,As Cash Payements for 16 plus Relevant & Former Relevant
2021,August,2021-07-23,Director of Children's Services,ARGOS LTD,Discount Stores,629.98,524.98,As Cash Payements for 16 plus Relevant & Former Relevant
2021,August,2021-08-03,Director of Children's Services,ARGOS LTD,Discount Stores,29.99,24.99,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-08-03,Director of Children's Services,ARGOS LTD,Discount Stores,29.99,24.99,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-28,Director of Children's Services,ARGOS LTD,Discount Stores,33.94,28.28,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-28,Director of Children's Services,ARGOS LTD,Discount Stores,33.94,28.28,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-08-04,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Client Support for C&F Div Directors Expenses
2021,August,2021-08-04,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Client Support for C&F Div Directors Expenses
2021,August,2021-07-28,Director of Children's Services,ARGOS LTD,Discount Stores,95.00,79.17,Client Support for Child in Need Section 17
2021,August,2021-07-28,Director of Children's Services,ARGOS LTD,Discount Stores,95.00,79.17,Client Support for Child in Need Section 17
2021,August,2021-07-28,Director of Children's Services,ARGOS LTD,Discount Stores,206.95,172.46,Client Support for Child in Need Section 17
2021,August,2021-07-28,Director of Children's Services,ARGOS LTD,Discount Stores,206.95,172.46,Client Support for Child in Need Section 17
2021,August,2021-07-27,Director of Children's Services,ARGOS LTD,Discount Stores,299.99,249.99,Client Support for Child in Need Section 17
