YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,May,2014-04-24,Children and Young People's Services,ARGOS LTD,Discount Stores,71.23,71.23,Equipment Purchase for Programmed activities - youth
2014,May,2014-04-24,Children and Young People's Services,ARGOS LTD,Discount Stores,71.23,71.23,Equipment Purchase for Programmed activities - youth
2014,May,2014-05-14,Adult Social Care,ARGOS LTD,Discount Stores,18.99,18.99,Equipment Purchase for SE: Hatton Grove
2014,May,2014-05-14,Adult Social Care,ARGOS LTD,Discount Stores,18.99,18.99,Equipment Purchase for SE: Hatton Grove
2014,May,2014-05-14,Adult Social Care,ARGOS LTD,Discount Stores,23.74,23.74,Equipment Purchase for SE: Hatton Grove
2014,May,2014-05-14,Adult Social Care,ARGOS LTD,Discount Stores,23.74,23.74,Equipment Purchase for SE: Hatton Grove
2014,May,2014-04-29,Residents Services,ARGOS LTD,Discount Stores,49.98,41.65,Equipment Purchase for South Ruislip YPC
2014,May,2014-04-29,Residents Services,ARGOS LTD,Discount Stores,49.98,41.65,Equipment Purchase for South Ruislip YPC
2014,May,2014-04-22,Residents Services,ARGOS LTD,Discount Stores,56.98,47.48,Equipment Purchase for South Ruislip YPC
2014,May,2014-04-22,Residents Services,ARGOS LTD,Discount Stores,56.98,47.48,Equipment Purchase for South Ruislip YPC
2014,May,2014-05-01,Adult Social Care,ARGOS LTD,Discount Stores,89.99,74.99,Furniture for Positive Behaviour Support Team
2014,May,2014-05-01,Adult Social Care,ARGOS LTD,Discount Stores,89.99,74.99,Furniture for Positive Behaviour Support Team
2014,May,2014-05-20,Adult Social Care,ARGOS LTD,Discount Stores,42.96,42.96,Materials Purchase for SE: Merrimans House
2014,May,2014-05-20,Adult Social Care,ARGOS LTD,Discount Stores,42.96,42.96,Materials Purchase for SE: Merrimans House
2014,May,2014-05-20,Residents Services,ARGOS RETAIL GROUP,Discount Stores,253.94,211.62,Equipment Purchase for Universal Segment
2014,May,2014-05-20,Residents Services,ARGOS RETAIL GROUP,Discount Stores,253.94,211.62,Equipment Purchase for Universal Segment
2014,May,2014-04-25,Residents Services,ARGOS RETAIL GROUP,Discount Stores,103.94,86.62,Materials Purchase for Universal Segment
2014,May,2014-04-25,Residents Services,ARGOS RETAIL GROUP,Discount Stores,103.94,86.62,Materials Purchase for Universal Segment
2014,May,2014-05-19,Adult Social Care,ASDA HOME DELIVERY,Grocery Stores/Supermarkets,50.65,50.65,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-19,Adult Social Care,ASDA HOME DELIVERY,Grocery Stores/Supermarkets,50.65,50.65,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-16,Adult Social Care,ASDA HOME DELIVERY,Grocery Stores/Supermarkets,74.43,74.43,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-16,Adult Social Care,ASDA HOME DELIVERY,Grocery Stores/Supermarkets,74.43,74.43,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-12,Adult Social Care,ASDA HOME DELIVERY,Grocery Stores/Supermarkets,101.21,101.21,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-12,Adult Social Care,ASDA HOME DELIVERY,Grocery Stores/Supermarkets,101.21,101.21,Food Purchases for Positive Behaviour Support Team
2014,May,2014-04-25,Residents Services,ATM BARCLAYS BANK PLC,Financial Institution - Auto Cash Disbur,200.00,200.00,Cash Withdrawals for PCard Cash Advances
2014,May,2014-04-25,Residents Services,ATM BARCLAYS BANK PLC,Financial Institution - Auto Cash Disbur,200.00,200.00,Cash Withdrawals for PCard Cash Advances
2014,May,2014-04-29,Residents Services,AUTOMANIA COMMERCIALS,Automotive Service Shops (Non Dealer),184.00,153.33,#N/A
2014,May,2014-04-29,Residents Services,AUTOMANIA COMMERCIALS,Automotive Service Shops (Non Dealer),184.00,153.33,#N/A
2014,May,2014-04-29,Residents Services,AUTOMANIA COMMERCIALS,Automotive Service Shops (Non Dealer),200.00,166.67,#N/A
2014,May,2014-04-29,Residents Services,AUTOMANIA COMMERCIALS,Automotive Service Shops (Non Dealer),200.00,166.67,#N/A
2014,May,2014-04-30,Children and Young People's Services,B&M RETAIL,Discount Stores,77.81,64.84,Equipment Purchase for Programmed activities - youth
2014,May,2014-04-30,Children and Young People's Services,B&M RETAIL,Discount Stores,77.81,64.84,Equipment Purchase for Programmed activities - youth
2014,May,2014-05-17,Residents Services,B&M RETAIL,Discount Stores,2.56,2.56,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,May,2014-05-17,Residents Services,B&M RETAIL,Discount Stores,2.56,2.56,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,May,2014-05-19,Residents Services,B&M RETAIL,Discount Stores,11.31,11.31,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,May,2014-05-19,Residents Services,B&M RETAIL,Discount Stores,11.31,11.31,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,May,2014-05-14,Adult Social Care,B&M RETAIL,Discount Stores,15.47,15.47,Materials Purchase for Positive Behaviour Support Team
2014,May,2014-05-14,Adult Social Care,B&M RETAIL,Discount Stores,15.47,15.47,Materials Purchase for Positive Behaviour Support Team
2014,May,2014-05-02,Adult Social Care,B&M RETAIL,Discount Stores,18.34,18.34,Materials Purchase for SE: Hatton Grove
2014,May,2014-05-02,Adult Social Care,B&M RETAIL,Discount Stores,18.34,18.34,Materials Purchase for SE: Hatton Grove
2014,May,2014-05-16,Adult Social Care,B&M RETAIL,Discount Stores,21.09,21.09,Materials Purchase for SE: Hatton Grove
2014,May,2014-05-16,Adult Social Care,B&M RETAIL,Discount Stores,21.09,21.09,Materials Purchase for SE: Hatton Grove
2014,May,2014-05-15,Adult Social Care,B&M RETAIL,Discount Stores,86.60,86.60,Materials Purchase for SE: Hatton Grove
2014,May,2014-05-15,Adult Social Care,B&M RETAIL,Discount Stores,86.60,86.60,Materials Purchase for SE: Hatton Grove
2014,May,2014-05-03,Adult Social Care,B&M RETAIL,Discount Stores,29.98,29.98,Personal Needs of Clients for SE: Hatton Grove
2014,May,2014-05-03,Adult Social Care,B&M RETAIL,Discount Stores,29.98,29.98,Personal Needs of Clients for SE: Hatton Grove
2014,May,2014-04-29,Adult Social Care,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,20.62,17.18,Other Employee Expenses for SE: Phoenix Day Centre
2014,May,2014-04-29,Adult Social Care,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,20.62,17.18,Other Employee Expenses for SE: Phoenix Day Centre
2014,May,2014-04-25,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,8.76,8.76,Photocopying for Emergency Planning
2014,May,2014-04-25,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,8.76,8.76,Photocopying for Emergency Planning
2014,May,2014-04-29,Residents Services,BONZA BALLOONS,Misc & Speciality Retail Stores,89.99,74.99,Catering for Adult Learning - Central
2014,May,2014-04-29,Residents Services,BONZA BALLOONS,Misc & Speciality Retail Stores,89.99,74.99,Catering for Adult Learning - Central
2014,May,2014-04-25,Adult Social Care,BOOTS 0132,Drug Stores And Pharmacies,5.09,4.24,Materials Purchase for SE: Phoenix Day Centre
2014,May,2014-04-25,Adult Social Care,BOOTS 0132,Drug Stores And Pharmacies,5.09,4.24,Materials Purchase for SE: Phoenix Day Centre
2014,May,2014-05-06,Residents Services,BP BURY STREET F/STN,Service Stations,23.10,19.25,Vehicle Fuel Costs for Borough Woodlands
2014,May,2014-05-06,Residents Services,BP BURY STREET F/STN,Service Stations,23.10,19.25,Vehicle Fuel Costs for Borough Woodlands
2014,May,2014-05-08,Residents Services,BP BURY STREET F/STN,Service Stations,46.00,38.33,Vehicle Fuel Costs for Borough Woodlands
2014,May,2014-05-08,Residents Services,BP BURY STREET F/STN,Service Stations,46.00,38.33,Vehicle Fuel Costs for Borough Woodlands
2014,May,2014-04-23,Adult Social Care,BP BURY STREET F/STN,Service Stations,60.06,50.05,Vehicle Fuel Costs for SE: Phoenix Day Centre
2014,May,2014-04-23,Adult Social Care,BP BURY STREET F/STN,Service Stations,60.06,50.05,Vehicle Fuel Costs for SE: Phoenix Day Centre
2014,May,2014-05-18,Residents Services,BP BURY STREET F/STN,Service Stations,24.04,20.03,Vehicle Fuel Costs for Senior Management Team
2014,May,2014-05-18,Residents Services,BP BURY STREET F/STN,Service Stations,24.04,20.03,Vehicle Fuel Costs for Senior Management Team
2014,May,2014-04-26,Residents Services,BP BURY STREET F/STN,Service Stations,96.02,80.02,Vehicle Fuel Costs for Senior Management Team
2014,May,2014-04-26,Residents Services,BP BURY STREET F/STN,Service Stations,96.02,80.02,Vehicle Fuel Costs for Senior Management Team
2014,May,2014-05-03,Adult Social Care,BP HILLINGDON CONVENIENCE,Service Stations,4.15,4.15,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-03,Adult Social Care,BP HILLINGDON CONVENIENCE,Service Stations,4.15,4.15,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-19,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,1.74,1.45,Food Purchases for UASC 16/17 Children
2014,May,2014-05-19,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,1.74,1.45,Food Purchases for UASC 16/17 Children
2014,May,2014-05-19,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,11.31,11.31,Food Purchases for UASC 16/17 Children
2014,May,2014-05-19,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,11.31,11.31,Food Purchases for UASC 16/17 Children
2014,May,2014-05-08,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,25.75,25.75,Food Purchases for UASC 16/17 Children
2014,May,2014-05-08,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,25.75,25.75,Food Purchases for UASC 16/17 Children
2014,May,2014-05-09,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,60.84,50.70,Vehicle Fuel Costs for Mulberry Parade
2014,May,2014-05-09,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,60.84,50.70,Vehicle Fuel Costs for Mulberry Parade
2014,May,2014-05-14,Residents Services,CACHE,Charitable/Social Service Orgs,79.00,65.83,External Training / Courses for Learner Responsive Main Grant
2014,May,2014-05-14,Residents Services,CACHE,Charitable/Social Service Orgs,79.00,65.83,External Training / Courses for Learner Responsive Main Grant
2014,May,2014-05-02,Children and Young People's Services,CAFE GIARDINO UGU,Eating Places/Restaurants,17.80,14.83,Food Purchases for Intensive Evidence Based Programme MTFC
2014,May,2014-05-02,Children and Young People's Services,CAFE GIARDINO UGU,Eating Places/Restaurants,17.80,14.83,Food Purchases for Intensive Evidence Based Programme MTFC
2014,May,2014-05-02,Priority Growth,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for HiP Projects
2014,May,2014-05-02,Priority Growth,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for HiP Projects
2014,May,2014-05-09,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for Universal Segment
2014,May,2014-05-19,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for Universal Segment
2014,May,2014-05-19,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for Universal Segment
2014,May,2014-05-09,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for Universal Segment
2014,May,2014-04-28,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for Youth & Connexion Specialist Segment
2014,May,2014-04-28,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for Youth & Connexion Specialist Segment
2014,May,2014-04-25,Residents Services,CASH ADVANCE FEE,Unknown MCC,7.38,7.38,Credit Card Fees for Youth & Connexion Specialist Segment
2014,May,2014-04-25,Residents Services,CASH ADVANCE FEE,Unknown MCC,7.38,7.38,Credit Card Fees for Youth & Connexion Specialist Segment
2014,May,2014-05-01,Residents Services,CIEH,Membership Organisations - Not Elsewhere,198.00,198.00,External Training / Courses for Pollution Control
2014,May,2014-05-01,Residents Services,CIEH,Membership Organisations - Not Elsewhere,198.00,198.00,External Training / Courses for Pollution Control
2014,May,2014-05-14,Children and Young People's Services,CLINTONS 241,Gift/Card/Novelty/Souvenir Shops,3.00,2.50,Books for UASC 16/17 Children
2014,May,2014-05-14,Children and Young People's Services,CLINTONS 241,Gift/Card/Novelty/Souvenir Shops,3.00,2.50,Books for UASC 16/17 Children
2014,May,2014-05-16,Children and Young People's Services,CLINTONS 241,Gift/Card/Novelty/Souvenir Shops,4.50,4.50,Foster Care Expenses for RFPT - Fostering Provider
2014,May,2014-05-16,Children and Young People's Services,CLINTONS 241,Gift/Card/Novelty/Souvenir Shops,4.50,4.50,Foster Care Expenses for RFPT - Fostering Provider
2014,May,2014-05-13,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,3.39,3.39,Catering for Programmed activities - youth
2014,May,2014-05-13,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,3.39,3.39,Catering for Programmed activities - youth
2014,May,2014-05-15,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,6.09,6.09,Catering for Programmed activities - youth
2014,May,2014-05-15,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,6.09,6.09,Catering for Programmed activities - youth
2014,May,2014-05-01,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,7.07,7.07,Catering for Programmed activities - youth
2014,May,2014-05-01,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,7.07,7.07,Catering for Programmed activities - youth
2014,May,2014-04-27,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,6.99,6.99,ECS Post Adoption Support for RFPT - Permanency Team
2014,May,2014-04-27,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,6.99,6.99,ECS Post Adoption Support for RFPT - Permanency Team
2014,May,2014-04-30,Adult Social Care,CO-OP GROUP,Grocery Stores/Supermarkets,32.26,32.26,Food Purchases for Positive Behaviour Support Team
2014,May,2014-04-30,Adult Social Care,CO-OP GROUP,Grocery Stores/Supermarkets,32.26,32.26,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-06,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,8.26,8.26,Food Purchases for Senior Management Team
2014,May,2014-05-06,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,8.26,8.26,Food Purchases for Senior Management Team
2014,May,2014-05-07,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,3.35,3.35,Food Purchases for UASC 16/17 Children
2014,May,2014-05-07,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,3.35,3.35,Food Purchases for UASC 16/17 Children
2014,May,2014-04-27,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,5.82,4.85,Food Purchases for Uxbridge Childrens Centre- EIG
2014,May,2014-04-27,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,5.82,4.85,Food Purchases for Uxbridge Childrens Centre- EIG
2014,May,2014-05-03,Children and Young People's Services,CO-OP GROUP PETROL,Service Stations,3.86,3.86,Food Purchases for UASC 16/17 Children
2014,May,2014-05-03,Children and Young People's Services,CO-OP GROUP PETROL,Service Stations,3.86,3.86,Food Purchases for UASC 16/17 Children
2014,May,2014-05-12,Residents Services,CO-OP GROUP PETROL,Service Stations,5.33,5.33,Vehicle Fuel Costs for KISS - 'Keep it safe & sorted' drop in service
2014,May,2014-05-12,Residents Services,CO-OP GROUP PETROL,Service Stations,5.33,5.33,Vehicle Fuel Costs for KISS - 'Keep it safe & sorted' drop in service
2014,May,2014-04-22,Adult Social Care,COLHAM SELF SERVE,Service Stations,2.18,2.18,Food Purchases for SE: Chapel Lane
2014,May,2014-04-22,Adult Social Care,COLHAM SELF SERVE,Service Stations,2.18,2.18,Food Purchases for SE: Chapel Lane
2014,May,2014-05-20,Children and Young People's Services,COMPLETESAVE.CO.UK,Direct Marketing - Continuity/Subscripti,10.00,10.00,Marketing Expenses for UASC 16/17 Children
2014,May,2014-05-20,Children and Young People's Services,COMPLETESAVE.CO.UK,Direct Marketing - Continuity/Subscripti,10.00,10.00,Marketing Expenses for UASC 16/17 Children
2014,May,2014-04-29,Administration,CONGESTION CHARGE,Tolls And Bridge Fees,9.00,9.00,Excess Travel Expenses for Mayor's Office
2014,May,2014-04-29,Administration,CONGESTION CHARGE,Tolls And Bridge Fees,9.00,9.00,Excess Travel Expenses for Mayor's Office
2014,May,2014-05-07,Children and Young People's Services,COSTA,Eating Places/Restaurants,5.10,5.10,Food Purchases for UASC 16/17 Children
2014,May,2014-05-07,Children and Young People's Services,COSTA,Eating Places/Restaurants,5.10,5.10,Food Purchases for UASC 16/17 Children
2014,May,2014-05-14,Residents Services,CUBEPRODUCT,Industrial Supplies - Not Elsewhere Clas,250.54,208.78,Equipment Purchase for Hayes Carnival
2014,May,2014-05-14,Residents Services,CUBEPRODUCT,Industrial Supplies - Not Elsewhere Clas,250.54,208.78,Equipment Purchase for Hayes Carnival
2014,May,2014-05-14,Residents Services,CUBEPRODUCT,Industrial Supplies - Not Elsewhere Clas,250.54,208.78,Equipment Purchase for Hayes Carnival
2014,May,2014-05-14,Residents Services,CUBEPRODUCT,Industrial Supplies - Not Elsewhere Clas,250.54,208.78,Equipment Purchase for Hayes Carnival
2014,May,2014-05-09,Adult Social Care,CURRYS,Electronics Stores,12.99,10.83,Equipment Purchase for SE: Merrimans House
2014,May,2014-05-09,Adult Social Care,CURRYS,Electronics Stores,12.99,10.83,Equipment Purchase for SE: Merrimans House
2014,May,2014-04-26,Children and Young People's Services,CURRYS S/S,Electronics Stores,10.00,8.33,Equipment Purchase for UASC Charville Lane
2014,May,2014-04-26,Children and Young People's Services,CURRYS S/S,Electronics Stores,10.00,8.33,Equipment Purchase for UASC Charville Lane
2014,May,2014-04-26,Children and Young People's Services,CURRYS S/S,Electronics Stores,39.99,33.33,Equipment Purchase for UASC Charville Lane
2014,May,2014-04-26,Children and Young People's Services,CURRYS S/S,Electronics Stores,39.99,33.33,Equipment Purchase for UASC Charville Lane
2014,May,2014-04-23,Administration,CURRYS.DIGITAL,Electronics Stores,3.99,3.33,Equipment Purchase for Communication Unit
2014,May,2014-04-23,Administration,CURRYS.DIGITAL,Electronics Stores,3.99,3.33,Equipment Purchase for Communication Unit
2014,May,2014-04-23,Administration,CURRYS.DIGITAL,Electronics Stores,3.99,3.33,Equipment Purchase for Communication Unit
2014,May,2014-04-23,Administration,CURRYS.DIGITAL,Electronics Stores,3.99,3.33,Equipment Purchase for Communication Unit
2014,May,2014-04-23,Children and Young People's Services,DEBDEN GUEST HOUSE,Lodging - Hotels/Motels/Resorts/Central,105.00,87.50,Client Rents for 16 plus Relevant & Former Relevant
