YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,2,2018-02-05,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,2,2018-02-20,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,2,2018-02-20,Social Care,AEGIS HOMES LTD,Allowance for Children's Travel,44.00
2018,2,2018-02-05,Social Care,AEGIS HOMES LTD,Allowance for Children's Travel,110.00
2018,2,2018-02-05,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,400.00
2018,2,2018-02-20,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,450.00
2018,2,2018-02-05,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,47.52
2018,2,2018-02-20,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,200.46
2018,2,2018-02-05,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,231.60
2018,2,2018-02-05,Social Care,AEGIS HOMES LTD,Supported Accommodation,1125.00
2018,2,2018-02-20,Social Care,AEGIS HOMES LTD,Supported Accommodation,2400.00
2018,2,2018-02-05,Social Care,AEGIS HOMES LTD,Supported Accommodation,2400.00
2018,2,2018-02-13,Residents Services,AETHER LTD,Surveys - Feasibility (Not acquisition),1850.00
2018,2,2018-02-14,Housing Management,AFFINITY WATER,Water Rates & Sewerage,956.67
2018,2,2018-02-22,"Housing, Environment, Education, Health & Wellbein",AFFINITY WATER,Water Rates & Sewerage,1053.70
2018,2,2018-02-05,Social Care,AFFINITY WATER,Water Rates & Sewerage,1055.80
2018,2,2018-02-14,"Housing, Environment, Education, Health & Wellbein",AFFINITY WATER,Water Rates & Sewerage,1859.41
2018,2,2018-02-08,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2053.99
2018,2,2018-02-01,Social Care,AGE UK DEVON,Doctors Medical Consultations & Eye tests,831.70
2018,2,2018-02-14,Social Care,AGE UK HILLINGDON,Grants,-19350.00
2018,2,2018-02-14,Social Care,AGE UK HILLINGDON,Grants,19350.00
2018,2,2018-02-14,Social Care,AGE UK HILLINGDON,Grants,19350.00
2018,2,2018-02-15,"Infrastructure, Waste and ICT",AIRWAVE SOLUTIONS LIMITED,Support and Maintenance Renewals,2514.39
2018,2,2018-02-26,Social Care,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1823.36
2018,2,2018-02-26,Social Care,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,4900.98
2018,2,2018-02-05,Residents Services,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Project Mgt Fees,21500.00
2018,2,2018-02-22,Finance,ALLPAY.NET LIMITED,Bank Charges,2913.83
2018,2,2018-02-27,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4271.17
2018,2,2018-02-27,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,241.95
2018,2,2018-02-22,Finance,ALLPAY.NET LIMITED,Printing,469.72
2018,2,2018-02-13,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,177.25
2018,2,2018-02-13,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,212.70
2018,2,2018-02-13,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,354.50
2018,2,2018-02-13,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,425.40
2018,2,2018-02-01,Social Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,35778.92
2018,2,2018-02-23,Delegated to Schools,AMANDA'S CHILDMINDING SERVICE,Grants,2103.12
2018,2,2018-02-26,"Housing, Environment, Education, Health & Wellbein",AMETHYST HORTICULTURE LTD,Equipment Maintenance,1227.25
2018,2,2018-02-27,"Housing, Environment, Education, Health & Wellbein",AMETHYST HORTICULTURE LTD,Materials Purchase,3147.50
2018,2,2018-02-19,Social Care,ANA TREATMENT CENTRES LTD,Short Term - Residential,-1913.57
2018,2,2018-02-19,Social Care,ANA TREATMENT CENTRES LTD,Short Term - Residential,1784.21
2018,2,2018-02-19,Social Care,ANA TREATMENT CENTRES LTD,Short Term - Residential Income,129.36
2018,2,2018-02-26,Housing Management,ANCHOR TRUST,Other Supplies & Services,22325.79
2018,2,2018-02-12,Housing Management,ANCHOR TRUST,Other Supplies & Services,73101.86
2018,2,2018-02-05,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2018,2,2018-02-19,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2018,2,2018-02-05,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,972.80
2018,2,2018-02-14,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1021.88
2018,2,2018-02-28,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1035.50
2018,2,2018-02-28,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1035.50
2018,2,2018-02-22,Capital Residents Services,AOC HOLDINGS LTD,Surveyors' Fees - Design/Preliminaries,510.00
2018,2,2018-02-13,Capital Residents Services,AOC HOLDINGS LTD,Surveyors' Fees - Design/Preliminaries,510.00
2018,2,2018-02-20,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,4115.05
2018,2,2018-02-28,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2018,2,2018-02-19,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-3543.79
2018,2,2018-02-19,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,3543.79
2018,2,2018-02-27,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,104316.75
2018,2,2018-02-07,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,112542.01
2018,2,2018-02-19,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Support and Maintenance Renewals,105336.53
2018,2,2018-02-23,Residents Services,APEC ENVIRONMENTAL LIMITED,Surveys - Feasibility (Not acquisition),497.50
2018,2,2018-02-23,Residents Services,APEC ENVIRONMENTAL LIMITED,Surveys - Feasibility (Not acquisition),497.50
2018,2,2018-02-23,Residents Services,APEC ENVIRONMENTAL LIMITED,Surveys - Feasibility (Not acquisition),700.00
2018,2,2018-02-06,Social Care,APETITO UK LIMITED,Meals,987.80
2018,2,2018-02-27,Social Care,APETITO UK LIMITED,Meals,1083.78
2018,2,2018-02-27,Social Care,APETITO UK LIMITED,Meals,1141.49
2018,2,2018-02-06,Social Care,APETITO UK LIMITED,Meals,1155.73
2018,2,2018-02-27,Social Care,APETITO UK LIMITED,Meals,1409.01
2018,2,2018-02-27,Social Care,APETITO UK LIMITED,Meals,1805.13
2018,2,2018-02-06,Social Care,APETITO UK LIMITED,Meals,11320.52
2018,2,2018-02-27,Social Care,APETITO UK LIMITED,Meals,11722.19
2018,2,2018-02-27,Social Care,APETITO UK LIMITED,Meals,11886.12
2018,2,2018-02-06,Social Care,APETITO UK LIMITED,Sale Of Meals,-5625.20
2018,2,2018-02-27,Social Care,APETITO UK LIMITED,Sale Of Meals,-5311.00
2018,2,2018-02-26,"Housing, Environment, Education, Health & Wellbein",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,2379.00
2018,2,2018-02-07,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,-10.00
2018,2,2018-02-07,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,10.00
2018,2,2018-02-28,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,600.00
2018,2,2018-02-07,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,650.00
2018,2,2018-02-28,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1476.00
2018,2,2018-02-01,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1792.00
2018,2,2018-02-28,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,15038.40
2018,2,2018-02-01,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,20526.22
2018,2,2018-02-26,Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2018,2,2018-02-06,Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2018,2,2018-02-26,Social Care,APPCOURT LTD,Long Term - Residential,8571.43
2018,2,2018-02-08,"Housing, Environment, Education, Health & Wellbein",ARBORCARE ASSOCCIATES LTD T/A LAND BASED TRAINING,Education Awards,1185.00
2018,2,2018-02-19,Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,2,2018-02-26,Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2018,2,2018-02-07,Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2018,2,2018-02-14,Residents Services,ARCADIS,Project Mgt Fees,7329.39
2018,2,2018-02-14,Residents Services,ARCADIS,Project Mgt Fees,7329.39
2018,2,2018-02-14,Residents Services,ARCADIS,Project Mgt Fees,10261.15
2018,2,2018-02-14,Residents Services,ARCADIS,Project Mgt Fees,10261.15
2018,2,2018-02-08,"Planning, Transportation & Regeneration",ARDENT CONSULTING ENGINEERS LTD,Consultancy Fees,15233.20
2018,2,2018-02-08,"Planning, Transportation & Regeneration",ARDENT CONSULTING ENGINEERS LTD,Consultancy Fees,19041.50
2018,2,2018-02-20,Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,2,2018-02-22,Repairs and Maintenance,ARMOUR CONTRACTS LTD,Contract - Bld Works,6061.00
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,679.00
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,679.00
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,240.75
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2102.33
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,2,2018-02-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,2,2018-02-28,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,2,2018-02-05,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,2,2018-02-27,DSG Operating Budget,ASEND LTD,Statemented Pupils,1050.00
2018,2,2018-02-12,"Housing, Environment, Education, Health & Wellbein",ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2018,2,2018-02-12,"Housing, Environment, Education, Health & Wellbein",ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2018,2,2018-02-26,Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2018,2,2018-02-20,"Housing, Environment, Education, Health & Wellbein",ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Examination Fees,4770.00
2018,2,2018-02-06,Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2018,2,2018-02-05,Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2018,2,2018-02-12,Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2018,2,2018-02-27,"Housing, Environment, Education, Health & Wellbein",ATTGROW LTD,Materials Purchase,749.98
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,16.41
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,41.03
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,65.64
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,127.20
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,158.63
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,177.77
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,177.77
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,179.69
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,191.51
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,222.96
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,225.81
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,235.21
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,236.58
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,237.24
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,250.10
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,287.26
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,291.55
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,302.98
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,311.56
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,342.71
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,380.16
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,404.45
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,409.60
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,420.18
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,430.18
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,434.47
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,450.48
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,455.90
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,481.64
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,563.39
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,592.11
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,656.00
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,677.15
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,694.00
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,923.05
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,928.53
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,938.10
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2115.54
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2172.96
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2182.54
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2255.28
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6165.82
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6315.13
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6388.16
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6388.96
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,20.51
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,34.30
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,34.30
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,39.66
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,42.39
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,68.60
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,69.17
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,135.11
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,147.69
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,150.97
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,161.36
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,180.51
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,198.08
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,269.12
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,410.25
2018,2,2018-02-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,412.16
