YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,4,2014-04-30,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5729.30
2014,4,2014-04-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5977.70
2014,4,2014-04-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6281.30
2014,4,2014-04-30,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Other - Outreach,158.40
2014,4,2014-04-30,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Other - Outreach,844.80
2014,4,2014-04-30,3ASS Social Services,ACCUROCARE LIMITED,Outreach Services,158.40
2014,4,2014-04-30,3ASS Social Services,ACCUROCARE LIMITED,Outreach Services,844.80
2014,4,2014-04-23,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,20230.80
2014,4,2014-04-30,3ASS Social Services,ACORN VILLAGE LTD,Long Term ? Residential,9401.07
2014,4,2014-04-30,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,-3917.11
2014,4,2014-04-02,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2014,4,2014-04-07,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2014,4,2014-04-02,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2014,4,2014-04-02,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2014,4,2014-04-23,3ALS PEECS Services Group,AFFINITY WATER,Water Commissions,1301.16
2014,4,2014-04-28,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,508.36
2014,4,2014-04-30,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,542.81
2014,4,2014-04-02,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,599.62
2014,4,2014-04-14,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,707.52
2014,4,2014-04-30,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,797.49
2014,4,2014-04-14,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,900.95
2014,4,2014-04-14,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1572.96
2014,4,2014-04-30,3D000 Administration,AGE UK,Grants,147500.00
2014,4,2014-04-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2014,4,2014-04-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,64.46
2014,4,2014-04-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,111.06
2014,4,2014-04-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,149.94
2014,4,2014-04-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,200.88
2014,4,2014-04-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,238.92
2014,4,2014-04-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,485.10
2014,4,2014-04-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,682.29
2014,4,2014-04-28,3GI GF Capital Other ECP,ALLAN FULLER LTD,Vehicles,705.00
2014,4,2014-04-28,3GI GF Capital Other ECP,ALLAN FULLER LTD,Vehicles,118626.00
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,12.72
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,13.78
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15.90
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,49.82
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,51.94
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,60.42
2014,4,2014-04-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,63.60
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,78.44
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,133.56
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,230.02
2014,4,2014-04-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,234.26
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,480.18
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,599.96
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,838.46
2014,4,2014-04-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,840.58
2014,4,2014-04-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1079.08
2014,4,2014-04-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1598.48
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1770.20
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2544.00
2014,4,2014-04-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2583.22
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3681.38
2014,4,2014-04-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5038.18
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,12.72
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,20.14
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,22.26
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,24.38
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,33.92
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,50.88
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,76.32
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,109.18
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,114.48
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,172.78
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,181.26
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,197.16
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,205.64
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,208.82
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,222.60
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,232.14
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,239.56
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,248.04
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,265.00
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,271.36
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,273.48
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,286.20
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,288.32
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,291.50
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,292.56
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,293.62
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,295.74
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,324.36
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,371.00
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,433.54
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,535.30
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,628.58
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,628.58
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1446.90
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1472.34
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1647.24
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1674.80
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1783.98
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1798.82
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1823.20
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2452.84
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2740.10
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2758.12
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2887.44
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2970.12
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3474.68
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3658.06
2014,4,2014-04-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,11370.62
2014,4,2014-04-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,12510.12
2014,4,2014-04-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,12734.84
2014,4,2014-04-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,13036.94
2014,4,2014-04-22,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1048.73
2014,4,2014-04-22,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1683.51
2014,4,2014-04-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5375.72
2014,4,2014-04-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,238.14
2014,4,2014-04-22,3F000 Finance,ALLPAY.NET LIMITED,Printing,2.05
2014,4,2014-04-22,3F000 Finance,ALLPAY.NET LIMITED,Printing,203.68
2014,4,2014-04-22,3F000 Finance,ALLPAY.NET LIMITED,Printing,492.48
2014,4,2014-04-14,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,50000.00
2014,4,2014-04-07,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Pooled Transport Costs,1025.80
2014,4,2014-04-23,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,745.62
2014,4,2014-04-23,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2574.42
2014,4,2014-04-16,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2650.92
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,528.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,550.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,561.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,765.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,858.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,858.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,880.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1254.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1265.00
2014,4,2014-04-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1800.00
2014,4,2014-04-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2250.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,11.44
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,28.60
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,68.64
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,68.64
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,80.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,89.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,222.50
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,534.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,534.00
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,830.76
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2014,4,2014-04-14,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1038.44
