YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,9,2015-09-28,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6085.71
2015,9,2015-09-02,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6288.57
2015,9,2015-09-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6288.57
2015,9,2015-09-28,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6617.14
2015,9,2015-09-02,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6837.71
2015,9,2015-09-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6837.71
2015,9,2015-09-14,3PW Housing Revenue Account,3PB MANAGEMENT SERVICES LIMITED,Consultancy Fees,1800.00
2015,9,2015-09-16,3AED Education Children Services,4 STREET NURSERY,Grants,6347.25
2015,9,2015-09-23,3D000 Administration,4-5 GRAYS INN SQUARE T/A MS SAPPHO DIAS,Counsel's Fees,150.00
2015,9,2015-09-23,3ASS Social Services,4-5 GRAYS INN SQUARE T/A MS SAPPHO DIAS,Counsel's Fees,750.00
2015,9,2015-09-30,3D000 Administration,A F JONES T/A A F JONES & E T SHEPPARD,Equipment Purchase,867.00
2015,9,2015-09-30,3D000 Administration,A F JONES T/A A F JONES & E T SHEPPARD,Equipment Purchase,5600.60
2015,9,2015-09-30,3D000 Administration,A F JONES T/A A F JONES & E T SHEPPARD,Specialist Cleaning,798.00
2015,9,2015-09-30,3ALS PEECS Services Group,A-LIFE LIMITED,Children Activities,800.00
2015,9,2015-09-30,3QA Capital Housing Revenue Account,ABBEY BUILDERS (LONDON) LTD,Contract  - Bld Works,3189.79
2015,9,2015-09-23,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term â?? Residential,1822.60
2015,9,2015-09-14,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2015,9,2015-09-30,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2015,9,2015-09-09,3ASS Social Services,ABERDEENSHIRE COUNCIL,Long Term â?? Nursing,2437.24
2015,9,2015-09-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,1937.88
2015,9,2015-09-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,2733.84
2015,9,2015-09-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,17440.92
2015,9,2015-09-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,-2077.62
2015,9,2015-09-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,2016.00
2015,9,2015-09-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,2078.92
2015,9,2015-09-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,9648.64
2015,9,2015-09-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,27025.96
2015,9,2015-09-14,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,107.14
2015,9,2015-09-02,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3637.88
2015,9,2015-09-14,3ASS Social Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",21.43
2015,9,2015-09-02,3ASS Social Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",44.29
2015,9,2015-09-14,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term â?? Supported Accommodation,3000.00
2015,9,2015-09-02,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term â?? Supported Accommodation,3000.00
2015,9,2015-09-14,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,1.43
2015,9,2015-09-02,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,93.00
2015,9,2015-09-02,3ASS Social Services,ABOVE AND BEYOND CARE,Subsistence,154.17
2015,9,2015-09-02,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,-9428.58
2015,9,2015-09-02,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,13392.86
2015,9,2015-09-21,3PW Housing Revenue Account,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,526.40
2015,9,2015-09-23,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3858.43
2015,9,2015-09-21,3ALS PEECS Services Group,ACCUMULI SECURITY LTD,Support and Maintenance Renewals,3046.36
2015,9,2015-09-30,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,9000.00
2015,9,2015-09-30,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,9000.00
2015,9,2015-09-30,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,9000.00
2015,9,2015-09-30,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,9000.00
2015,9,2015-09-30,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,11230.80
2015,9,2015-09-30,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,11230.80
2015,9,2015-09-30,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,11230.80
2015,9,2015-09-30,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,11230.80
2015,9,2015-09-21,3ASS Social Services,ACORN VILLAGE LTD,Long Term â?? Residential,5483.96
2015,9,2015-09-21,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,9,2015-09-21,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,9,2015-09-21,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,9,2015-09-21,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,9,2015-09-23,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2015,9,2015-09-21,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,778.80
2015,9,2015-09-02,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,1557.60
2015,9,2015-09-02,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,2848.00
2015,9,2015-09-16,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,2848.00
2015,9,2015-09-02,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Other - Outreach,4153.60
2015,9,2015-09-21,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Other - Outreach,4153.60
2015,9,2015-09-09,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,732.70
2015,9,2015-09-09,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,863.03
2015,9,2015-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,1486.68
2015,9,2015-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,2313.61
2015,9,2015-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,854.17
2015,9,2015-09-28,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,889.71
2015,9,2015-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1112.92
2015,9,2015-09-14,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1157.44
2015,9,2015-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1610.21
2015,9,2015-09-09,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1762.35
2015,9,2015-09-14,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1877.80
2015,9,2015-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1930.96
2015,9,2015-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1971.74
2015,9,2015-09-09,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2637.26
2015,9,2015-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,3037.11
2015,9,2015-09-28,3D000 Administration,AGE UK HILLINGDON,Grants,147500.00
2015,9,2015-09-16,3PW Housing Revenue Account,AIRTECH ENVIRONMENTAL SYSTEMS,Buildings Maint Day To Day,595.95
2015,9,2015-09-02,3PW Housing Revenue Account,AIRTECH ENVIRONMENTAL SYSTEMS,Buildings Maint Day To Day,1072.70
2015,9,2015-09-14,3HZZ Corporate Balance Sheet Items,ALL-TECH (MIDLANDS) LTD T/A PARSONS BROTHERS,Creditor-Inland Revenue,-40.00
2015,9,2015-09-14,3ALS PEECS Services Group,ALL-TECH (MIDLANDS) LTD T/A PARSONS BROTHERS,Equipment Maintenance,200.00
2015,9,2015-09-14,3ALS PEECS Services Group,ALL-TECH (MIDLANDS) LTD T/A PARSONS BROTHERS,Equipment Maintenance,725.00
2015,9,2015-09-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,5137.16
2015,9,2015-09-30,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1467.45
2015,9,2015-09-30,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,2986.09
2015,9,2015-09-28,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5016.46
2015,9,2015-09-28,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,222.33
2015,9,2015-09-30,3F000 Finance,ALLPAY.NET LIMITED,Printing,62.98
2015,9,2015-09-30,3F000 Finance,ALLPAY.NET LIMITED,Printing,142.45
2015,9,2015-09-23,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1019.85
2015,9,2015-09-16,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1054.27
2015,9,2015-09-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,306.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,550.00
2015,9,2015-09-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,600.00
2015,9,2015-09-28,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,9,2015-09-28,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,9,2015-09-14,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1275.00
2015,9,2015-09-30,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1540.00
2015,9,2015-09-02,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2015,9,2015-09-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,152752.50
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,9,2015-09-16,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,830.76
2015,9,2015-09-07,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,-992.60
2015,9,2015-09-07,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,70.90
2015,9,2015-09-07,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,141.80
2015,9,2015-09-07,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,212.70
2015,9,2015-09-07,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,567.20
2015,9,2015-09-07,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,1960.20
2015,9,2015-09-16,3AED Education Children Services,AMANDA'S CHILDMINDING SERVICE,Grants,585.00
2015,9,2015-09-16,3AED Education Children Services,AMANDA'S CHILDMINDING SERVICE,Grants,1739.40
2015,9,2015-09-02,3AED Education Children Services,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22980.00
2015,9,2015-09-02,3AED Education Children Services,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22980.00
2015,9,2015-09-14,3D000 Administration,AMETHYST HORTICULTURE LTD,Materials Purchase,75.00
2015,9,2015-09-14,3D000 Administration,AMETHYST HORTICULTURE LTD,Materials Purchase,480.00
2015,9,2015-09-21,3D000 Administration,AMETHYST HORTICULTURE LTD,Materials Purchase,700.00
2015,9,2015-09-14,3D000 Administration,AMETHYST HORTICULTURE LTD,Materials Purchase,910.00
2015,9,2015-09-14,3D000 Administration,AMETHYST HORTICULTURE LTD,Materials Purchase,1470.00
2015,9,2015-09-14,3D000 Administration,AMETHYST HORTICULTURE LTD,Materials Purchase,1640.00
2015,9,2015-09-23,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,1560.00
2015,9,2015-09-07,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,9,2015-09-07,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,9,2015-09-07,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,9,2015-09-07,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,9,2015-09-07,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,9,2015-09-07,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,9,2015-09-07,3ALS PEECS Services Group,AMTECH RANGE LIMITED,Stores Purchase,515.00
2015,9,2015-09-02,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4200.00
2015,9,2015-09-14,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4340.00
2015,9,2015-09-21,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2015,9,2015-09-28,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,779.63
2015,9,2015-09-21,3ASS Social Services,ANNETTE O'CALLAGHAN,Legal & Court Costs,810.00
2015,9,2015-09-21,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,9,2015-09-14,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,9,2015-09-21,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,9,2015-09-21,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,795.00
2015,9,2015-09-02,3GO GF Capital Chrysalis Programme,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Feasibility,695.00
2015,9,2015-09-14,3ASS Social Services,APETITO UK LIMITED,Meals,1189.78
2015,9,2015-09-14,3ASS Social Services,APETITO UK LIMITED,Meals,1534.84
2015,9,2015-09-14,3ASS Social Services,APETITO UK LIMITED,Meals,23303.61
2015,9,2015-09-14,3ASS Social Services,APETITO UK LIMITED,Sale Of Meals,-11081.00
2015,9,2015-09-02,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,360.00
2015,9,2015-09-02,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,400.00
2015,9,2015-09-02,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,530.00
2015,9,2015-09-14,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1336.00
2015,9,2015-09-07,3ASS Social Services,APPCOURT LTD,Long Term â?? Residential,2066.44
2015,9,2015-09-07,3ASS Social Services,APPCOURT LTD,Long Term â?? Residential,2759.23
2015,9,2015-09-07,3ASS Social Services,APPCOURT LTD,Short Term - Residential,531.37
2015,9,2015-09-21,3ASS Social Services,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Equipment Purchase,635.24
2015,9,2015-09-21,3ASS Social Services,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Other Contracted Services,42.50
2015,9,2015-09-21,3ALS PEECS Services Group,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,2066.60
2015,9,2015-09-07,3ASS Social Services,ARBORY RESIDENTIAL HOME,Long Term â?? Residential,2025.12
2015,9,2015-09-02,3ASS Social Services,ARBORY RESIDENTIAL HOME,Long Term â?? Residential,2025.12
2015,9,2015-09-28,3GK GF Capital Planning,ARCADIS LLP,Project Mgt Fees,12900.00
2015,9,2015-09-16,3ASS Social Services,ARCHMORE CARE SERVICES LTD,Long Term â?? Nursing,1778.00
2015,9,2015-09-14,3ASS Social Services,ARCHMORE CARE SERVICES LTD,Long Term â?? Nursing,1778.00
2015,9,2015-09-14,3ASS Social Services,ARK CARE HOMES LTD,Long Term â?? Residential,9960.72
2015,9,2015-09-09,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,2357.96
2015,9,2015-09-21,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,2357.96
2015,9,2015-09-30,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,2357.96
2015,9,2015-09-09,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,9,2015-09-09,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,9,2015-09-21,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,9,2015-09-21,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,9,2015-09-30,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,9,2015-09-30,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,9,2015-09-09,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,924.00
2015,9,2015-09-21,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,924.00
2015,9,2015-09-30,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,924.00
2015,9,2015-09-30,3ASS Social Services,ASHDENE HOUSE LTD,Long Term â?? Residential,3816.32
2015,9,2015-09-07,3ASS Social Services,ASHDENE HOUSE LTD,Long Term â?? Residential,3816.32
2015,9,2015-09-30,3ASS Social Services,ASHDENE HOUSE LTD,Long Term â?? Residential,4573.92
2015,9,2015-09-07,3ASS Social Services,ASHDENE HOUSE LTD,Long Term â?? Residential,4573.92
2015,9,2015-09-21,3ASS Social Services,ASHFIELD CARE LTD,Long Term â?? Nursing,1970.88
2015,9,2015-09-09,3ALS PEECS Services Group,ASHFORD & ST PETERS HOSPITAL NHSFT,Payments To Pct/Health,584.00
2015,9,2015-09-30,3ASS Social Services,ASHGALE HOUSE,Long Term â?? Residential,6861.20
2015,9,2015-09-07,3ASS Social Services,ASHGALE HOUSE,Long Term â?? Residential,6861.20
2015,9,2015-09-28,3AED Education Children Services,ASPHALEIA LTD,Grants,12125.00
2015,9,2015-09-14,3AED Education Children Services,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATION,Subscriptions,820.00
2015,9,2015-09-14,3ASS Social Services,ASTER HEALTHCARE,Long Term â?? Nursing,2029.20
2015,9,2015-09-14,3ASS Social Services,ASTER HEALTHCARE,Long Term â?? Nursing,2825.20
2015,9,2015-09-14,3ASS Social Services,ASTORIA HEALTHCARE LIMITED,Long Term â?? Nursing,4052.00
2015,9,2015-09-02,3ASS Social Services,ASTORIA HEALTHCARE LIMITED,Long Term â?? Nursing,16208.00
2015,9,2015-09-30,3AHG Housing General Fund,AUSTIN EDWARDS SOLICITORS,Grants,20250.00
2015,9,2015-09-07,3ALS PEECS Services Group,AVANT GARDE DANCE LTD,Children Activities,14000.00
2015,9,2015-09-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,3.36
2015,9,2015-09-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,6.72
2015,9,2015-09-30,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,12.77
2015,9,2015-09-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,12.99
2015,9,2015-09-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,13.44
2015,9,2015-09-09,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,13.44
