YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,May,2017-04-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.95,6.95,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,May,2017-04-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.95,6.95,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,May,2017-05-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.79,7.79,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,May,2017-05-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.79,7.79,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,May,2017-05-04,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.81,8.81,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,May,2017-05-04,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.81,8.81,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,May,2017-04-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.28,9.28,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,May,2017-04-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.28,9.28,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,May,2017-05-04,Children and Young People's Se,Amazon UK Marketplace,Book Stores,12.91,12.91,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-04,Children and Young People's Se,Amazon UK Marketplace,Book Stores,12.91,12.91,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-04,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.49,23.49,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-04,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.49,23.49,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-03,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,24.89,24.89,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-03,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,24.89,24.89,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-03,Children and Young People's Se,Amazon UK Marketplace,Book Stores,26.51,26.51,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-03,Children and Young People's Se,Amazon UK Marketplace,Book Stores,26.51,26.51,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-04,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,38.48,38.48,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-04,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,38.48,38.48,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-03,Children and Young People's Se,Amazon UK Marketplace,Book Stores,46.96,46.96,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-03,Children and Young People's Se,Amazon UK Marketplace,Book Stores,46.96,46.96,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-04,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,51.89,51.89,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-05-04,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,51.89,51.89,"Other Office Expenses for Children Centres 3 - S Ruis, B Hall, Uxb"
2017,May,2017-04-21,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,149.60,149.60,Stationery for PCS Business Support
2017,May,2017-04-21,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,149.60,149.60,Stationery for PCS Business Support
2017,May,2017-05-17,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,50.95,50.95,Contributions Made To Transport Related Provisions for Inclusion Team
2017,May,2017-05-17,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,50.95,50.95,Contributions Made To Transport Related Provisions for Inclusion Team
2017,May,2017-05-17,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,55.50,55.50,Contributions Made To Transport Related Provisions for Inclusion Team
2017,May,2017-05-17,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,55.50,55.50,Contributions Made To Transport Related Provisions for Inclusion Team
2017,May,2017-05-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.21,6.21,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,May,2017-05-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.21,6.21,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,May,2017-05-05,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,37.39,37.39,Funding devolved to PRU for UASC 16/17 Children
2017,May,2017-05-05,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,37.39,37.39,Funding devolved to PRU for UASC 16/17 Children
2017,May,2017-05-16,Adult Social Care,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,46.69,46.69,Contributions Made To Transport Related Provisions for Inclusion Team
2017,May,2017-05-16,Adult Social Care,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,46.69,46.69,Contributions Made To Transport Related Provisions for Inclusion Team
2017,May,2017-05-03,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,59.90,59.90,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,May,2017-05-03,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,59.90,59.90,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,May,2017-04-23,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,1.70,1.42,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,May,2017-04-23,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,1.70,1.42,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,May,2017-05-04,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,19.49,19.49,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,May,2017-05-04,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,19.49,19.49,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,May,2017-04-27,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,19.92,19.92,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,May,2017-04-27,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,19.92,19.92,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,May,2017-05-05,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,37.40,37.40,Funding devolved to PRU for UASC 16/17 Children
2017,May,2017-05-05,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,37.40,37.40,Funding devolved to PRU for UASC 16/17 Children
2017,May,2017-04-25,Residents Services,ANIMAL RECEPTION CENTRE,Professional Services - Not Elsewhere Cl,60.00,60.00,"External Training / Courses for Food, Health & Safety"
2017,May,2017-04-25,Residents Services,ANIMAL RECEPTION CENTRE,Professional Services - Not Elsewhere Cl,60.00,60.00,"External Training / Courses for Food, Health & Safety"
2017,May,2017-05-17,Capital TBC,APPLIANCEDIRECT CO,Computer Software Stores,3.56,2.97,Levy on Retained NDR for Capitalisation
2017,May,2017-05-17,Capital TBC,APPLIANCEDIRECT CO,Computer Software Stores,3.56,2.97,Levy on Retained NDR for Capitalisation
2017,May,2017-05-16,Capital TBC,APPLIANCEDIRECT CO,Computer Software Stores,237.92,198.27,Levy on Retained NDR for Capitalisation
2017,May,2017-05-16,Capital TBC,APPLIANCEDIRECT CO,Computer Software Stores,237.92,198.27,Levy on Retained NDR for Capitalisation
2017,May,2017-05-04,Adult Social Care,ARGOS LTD,Discount Stores,19.99,16.66,Funding devolved to PRU for Merrifield House
2017,May,2017-05-04,Adult Social Care,ARGOS LTD,Discount Stores,19.99,16.66,Funding devolved to PRU for Merrifield House
2017,May,2017-05-18,Capital TBC,ARGOS LTD,Discount Stores,151.89,126.57,Levy on Retained NDR for Capitalisation
2017,May,2017-05-18,Capital TBC,ARGOS LTD,Discount Stores,151.89,126.57,Levy on Retained NDR for Capitalisation
2017,May,2017-04-21,Capital TBC,ARGOS LTD,Discount Stores,174.44,174.44,Levy on Retained NDR for Capitalisation
2017,May,2017-04-21,Capital TBC,ARGOS LTD,Discount Stores,174.44,174.44,Levy on Retained NDR for Capitalisation
2017,May,2017-05-18,Capital TBC,ARGOS LTD,Discount Stores,228.21,190.17,Levy on Retained NDR for Capitalisation
2017,May,2017-05-18,Capital TBC,ARGOS LTD,Discount Stores,228.21,190.17,Levy on Retained NDR for Capitalisation
2017,May,2017-05-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,33.98,28.32,Funding devolved to PRU for Merrifield House
2017,May,2017-05-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,33.98,28.32,Funding devolved to PRU for Merrifield House
2017,May,2017-05-03,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,299.99,299.99,Levy on Retained NDR for Capitalisation
2017,May,2017-05-03,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,299.99,299.99,Levy on Retained NDR for Capitalisation
2017,May,2017-05-04,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,42.66,42.66,Food and Bar Purchases for LAC ASSOCIATED COST
2017,May,2017-05-04,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,42.66,42.66,Food and Bar Purchases for LAC ASSOCIATED COST
2017,May,2017-05-04,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,4.17,4.17,Catering for Girls and Young Women's Programmes
2017,May,2017-05-04,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,4.17,4.17,Catering for Girls and Young Women's Programmes
2017,May,2017-05-01,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,5.60,5.60,Catering for Girls and Young Women's Programmes
2017,May,2017-05-01,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,5.60,5.60,Catering for Girls and Young Women's Programmes
2017,May,2017-05-03,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,7.10,7.10,Catering for Girls and Young Women's Programmes
2017,May,2017-05-03,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,7.10,7.10,Catering for Girls and Young Women's Programmes
2017,May,2017-04-25,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,42.00,42.00,Catering for Girls and Young Women's Programmes
2017,May,2017-04-25,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,42.00,42.00,Catering for Girls and Young Women's Programmes
2017,May,2017-05-04,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,10.00,10.00,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,May,2017-05-04,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,10.00,10.00,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,May,2017-05-05,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,16.31,16.31,Food and Bar Purchases for Pinkwell - Children's Centre
2017,May,2017-05-05,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,16.31,16.31,Food and Bar Purchases for Pinkwell - Children's Centre
2017,May,2017-05-17,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,8.36,8.36,Food and Bar Purchases for South Area - Harlington YPC
2017,May,2017-05-17,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,8.36,8.36,Food and Bar Purchases for South Area - Harlington YPC
2017,May,2017-05-17,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,8.04,8.04,Food and Bar Purchases for West Area - West Drayton YPC
2017,May,2017-05-17,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,8.04,8.04,Food and Bar Purchases for West Area - West Drayton YPC
2017,May,2017-04-26,Finance,ASKEW SOLICITORS,Legal Services Attorneys,420.00,350.00,Private Contractors for Council Tax & Client Unit Team
2017,May,2017-04-26,Finance,ASKEW SOLICITORS,Legal Services Attorneys,420.00,350.00,Private Contractors for Council Tax & Client Unit Team
2017,May,2017-05-02,Residents Services,AWARD EVENTS,Charitable/Social Service Orgs,36.00,36.00,External Training / Courses for Universal Services
2017,May,2017-05-02,Residents Services,AWARD EVENTS,Charitable/Social Service Orgs,36.00,36.00,External Training / Courses for Universal Services
2017,May,2017-04-21,Capital TBC,B M RETAIL,Discount Stores,25.98,21.65,Levy on Retained NDR for Capitalisation
2017,May,2017-04-21,Capital TBC,B M RETAIL,Discount Stores,25.98,21.65,Levy on Retained NDR for Capitalisation
2017,May,2017-05-15,Capital TBC,B M RETAIL,Discount Stores,66.97,55.81,Levy on Retained NDR for Capitalisation
2017,May,2017-05-15,Capital TBC,B M RETAIL,Discount Stores,66.97,55.81,Levy on Retained NDR for Capitalisation
2017,May,2017-04-21,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,7.30,6.08,Contributions Made To Transport Related Provisions for Merrifield House
2017,May,2017-04-21,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,7.30,6.08,Contributions Made To Transport Related Provisions for Merrifield House
2017,May,2017-04-21,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,7.30,6.08,Contributions Made To Transport Related Provisions for Merrifield House
2017,May,2017-04-21,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,7.30,6.08,Contributions Made To Transport Related Provisions for Merrifield House
2017,May,2017-04-21,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,9.00,7.51,Contributions Made To Transport Related Provisions for Merrifield House
2017,May,2017-04-21,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,9.00,7.51,Contributions Made To Transport Related Provisions for Merrifield House
2017,May,2017-04-21,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,9.00,7.51,Contributions Made To Transport Related Provisions for Merrifield House
2017,May,2017-04-21,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,9.00,7.51,Contributions Made To Transport Related Provisions for Merrifield House
2017,May,2017-04-25,Residents Services,B&M RETAIL,Discount Stores,30.97,25.81,Contributions Made To Transport Related Provisions for Green Spaces Management A
2017,May,2017-04-25,Residents Services,B&M RETAIL,Discount Stores,30.97,25.81,Contributions Made To Transport Related Provisions for Green Spaces Management A
2017,May,2017-04-26,Residents Services,B&M RETAIL,Discount Stores,20.00,20.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,May,2017-04-26,Residents Services,B&M RETAIL,Discount Stores,20.00,20.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,May,2017-05-18,Capital TBC,B&M RETAIL,Discount Stores,54.96,45.80,Levy on Retained NDR for Capitalisation
2017,May,2017-05-18,Capital TBC,B&M RETAIL,Discount Stores,54.96,45.80,Levy on Retained NDR for Capitalisation
2017,May,2017-05-16,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,-0.57,-0.47,Stationery for LIBRARIES CENTRAL CORE
2017,May,2017-05-16,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,-0.57,-0.47,Stationery for LIBRARIES CENTRAL CORE
2017,May,2017-04-28,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,151.49,126.24,Stationery for LIBRARIES CENTRAL CORE
2017,May,2017-04-28,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,151.49,126.24,Stationery for LIBRARIES CENTRAL CORE
2017,May,2017-05-18,Residents Services,BAKER ROSS LTD,Artist Supply/Craft Stores,56.83,47.36,"Contributions Made To Transport Related Provisions for West Area - West Drayton "
2017,May,2017-05-18,Residents Services,BAKER ROSS LTD,Artist Supply/Craft Stores,56.83,47.36,"Contributions Made To Transport Related Provisions for West Area - West Drayton "
2017,May,2017-05-03,Adult Social Care,BIRDWORLD,Nursery/Lawn/Garden Supply Stores,7.25,6.04,Food and Bar Purchases for SE: 3 Colham Road
2017,May,2017-05-03,Adult Social Care,BIRDWORLD,Nursery/Lawn/Garden Supply Stores,7.25,6.04,Food and Bar Purchases for SE: 3 Colham Road
2017,May,2017-05-03,Adult Social Care,BIRDWORLD,Nursery/Lawn/Garden Supply Stores,9.64,8.03,Food and Bar Purchases for SE: 3 Colham Road
2017,May,2017-05-03,Adult Social Care,BIRDWORLD,Nursery/Lawn/Garden Supply Stores,9.64,8.03,Food and Bar Purchases for SE: 3 Colham Road
2017,May,2017-05-04,Residents Services,BP BURY STREET F/STN,Service Stations,18.04,15.03,Vehicle Fuel Costs for Borough Woodlands
2017,May,2017-05-04,Residents Services,BP BURY STREET F/STN,Service Stations,18.04,15.03,Vehicle Fuel Costs for Borough Woodlands
2017,May,2017-04-26,Residents Services,BP BURY STREET F/STN,Service Stations,43.54,36.28,Vehicle Fuel Costs for Borough Woodlands
2017,May,2017-04-26,Residents Services,BP BURY STREET F/STN,Service Stations,43.54,36.28,Vehicle Fuel Costs for Borough Woodlands
2017,May,2017-04-26,Residents Services,BP BURY STREET F/STN,Service Stations,37.65,31.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-26,Residents Services,BP BURY STREET F/STN,Service Stations,37.65,31.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-17,Residents Services,BP BURY STREET F/STN,Service Stations,44.82,37.35,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-17,Residents Services,BP BURY STREET F/STN,Service Stations,44.82,37.35,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-04,Residents Services,BP BURY STREET F/STN,Service Stations,48.99,40.82,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-04,Residents Services,BP BURY STREET F/STN,Service Stations,48.99,40.82,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-12,Residents Services,BP BURY STREET F/STN,Service Stations,68.77,57.31,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-12,Residents Services,BP BURY STREET F/STN,Service Stations,68.77,57.31,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-27,Residents Services,BP BURY STREET F/STN,Service Stations,82.45,68.71,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-27,Residents Services,BP BURY STREET F/STN,Service Stations,82.45,68.71,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-08,Residents Services,BP BURY STREET F/STN,Service Stations,117.71,98.09,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-08,Residents Services,BP BURY STREET F/STN,Service Stations,117.71,98.09,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-24,Residents Services,BP BURY STREET F/STN,Service Stations,119.72,99.77,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-24,Residents Services,BP BURY STREET F/STN,Service Stations,119.72,99.77,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-24,Residents Services,BP BURY STREET F/STN,Service Stations,12.09,10.07,Vehicle Fuel Costs for Ruislip Lido
2017,May,2017-04-24,Residents Services,BP BURY STREET F/STN,Service Stations,12.09,10.07,Vehicle Fuel Costs for Ruislip Lido
2017,May,2017-05-15,Children and Young People's Se,BP HILLINGDON CONVENIENCE,Service Stations,11.80,11.80,Food and Bar Purchases for Senior Management Team
2017,May,2017-05-15,Children and Young People's Se,BP HILLINGDON CONVENIENCE,Service Stations,11.80,11.80,Food and Bar Purchases for Senior Management Team
2017,May,2017-05-17,Administration,BP HILLINGDON CONVENIENCE,Service Stations,78.87,65.72,Vehicle Fuel Costs for Mayor's Office
2017,May,2017-05-17,Administration,BP HILLINGDON CONVENIENCE,Service Stations,78.87,65.72,Vehicle Fuel Costs for Mayor's Office
2017,May,2017-04-27,Children and Young People's Se,BRITISH A,British Airways,-140.34,-140.34,Public Transport for Child in Care Team1 (CIC 1)
2017,May,2017-04-27,Children and Young People's Se,BRITISH A,British Airways,-140.34,-140.34,Public Transport for Child in Care Team1 (CIC 1)
2017,May,2017-04-26,Children and Young People's Se,BRITISH A,British Airways,140.34,140.34,Public Transport for Child in Care Team1 (CIC 1)
2017,May,2017-04-26,Children and Young People's Se,BRITISH A,British Airways,140.34,140.34,Public Transport for Child in Care Team1 (CIC 1)
2017,May,2017-04-26,Children and Young People's Se,BRITISH A,British Airways,140.34,140.34,Public Transport for LAC ASSOCIATED COST
2017,May,2017-04-26,Children and Young People's Se,BRITISH A,British Airways,140.34,140.34,Public Transport for LAC ASSOCIATED COST
2017,May,2017-05-05,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,225.00,187.50,Client Rents for Children Services Duty Team
2017,May,2017-05-05,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,225.00,187.50,Client Rents for Children Services Duty Team
2017,May,2017-05-04,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,300.00,300.00,Client Rents for Children Services Duty Team
2017,May,2017-05-04,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,300.00,300.00,Client Rents for Children Services Duty Team
2017,May,2017-05-04,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,Energy Procurement for Child in Need Section 17
2017,May,2017-05-04,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,Energy Procurement for Child in Need Section 17
2017,May,2017-05-04,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,Energy Procurement for Child in Need Section 17
2017,May,2017-05-04,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,Energy Procurement for Child in Need Section 17
2017,May,2017-05-10,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,75.00,75.00,Energy Procurement for Child in Need Section 17
2017,May,2017-05-10,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,75.00,75.00,Energy Procurement for Child in Need Section 17
2017,May,2017-05-12,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,225.00,225.00,Energy Procurement for Child in Need Section 17
2017,May,2017-05-12,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,225.00,225.00,Energy Procurement for Child in Need Section 17
2017,May,2017-05-12,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,225.00,187.50,Energy Procurement for Children Services Duty Team
2017,May,2017-05-12,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,225.00,187.50,Energy Procurement for Children Services Duty Team
2017,May,2017-04-27,Residents Services,BUTTERICK COMPANY,Sewing/Fabric/Needlework/Piece Goods Sto,32.15,26.79,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,May,2017-04-27,Residents Services,BUTTERICK COMPANY,Sewing/Fabric/Needlework/Piece Goods Sto,32.15,26.79,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,May,2017-05-18,Adult Social Care,CARECO.CO.UK,Motorcycle Dealers,-25.05,-25.05,Funding devolved to PRU for Adults Social Work
2017,May,2017-05-18,Adult Social Care,CARECO.CO.UK,Motorcycle Dealers,-25.05,-25.05,Funding devolved to PRU for Adults Social Work
2017,May,2017-05-04,Adult Social Care,CARECO.CO.UK,Motorcycle Dealers,78.94,78.94,Funding devolved to PRU for Adults Social Work
2017,May,2017-05-04,Adult Social Care,CARECO.CO.UK,Motorcycle Dealers,78.94,78.94,Funding devolved to PRU for Adults Social Work
2017,May,2017-05-17,Adult Social Care,CARECO.CO.UK,Motorcycle Dealers,102.00,102.00,Funding devolved to PRU for Adults Social Work
