YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,December,2016-12-12,,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.64,1.64,Toy Allowances for Merrifield House
2016,December,2016-12-12,,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.64,1.64,Toy Allowances for Merrifield House
2016,December,2016-11-27,,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.98,19.98,Toy Allowances for Merrifield House
2016,December,2016-11-27,,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.98,19.98,Toy Allowances for Merrifield House
2016,December,2016-11-28,,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.95,22.95,Toy Allowances for Merrifield House
2016,December,2016-11-28,,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.95,22.95,Toy Allowances for Merrifield House
2016,December,2016-11-26,,Amazon UK Marketplace,Misc & Speciality Retail Stores,26.42,26.42,Toy Allowances for Merrifield House
2016,December,2016-11-26,,Amazon UK Marketplace,Misc & Speciality Retail Stores,26.42,26.42,Toy Allowances for Merrifield House
2016,December,2016-11-22,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,21.36,21.36,Contributions Made To Transport Related Provisions for Children Social Work Team
2016,December,2016-11-22,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,21.36,21.36,Contributions Made To Transport Related Provisions for Children Social Work Team
2016,December,2016-12-13,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.98,10.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-12-13,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.98,10.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-12-18,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.00,14.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-12-18,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.00,14.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-12-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.59,16.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-12-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.59,16.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-12-02,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.98,14.98,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2016,December,2016-12-02,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.98,14.98,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2016,December,2016-12-09,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-30.98,-30.98,Other Office Expenses for HR Leadership & Management Development
2016,December,2016-12-09,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-30.98,-30.98,Other Office Expenses for HR Leadership & Management Development
2016,December,2016-12-06,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.98,30.98,Other Office Expenses for HR Leadership & Management Development
2016,December,2016-12-06,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.98,30.98,Other Office Expenses for HR Leadership & Management Development
2016,December,2016-12-12,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.06,3.06,Toy Allowances for Merrifield House
2016,December,2016-12-12,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.06,3.06,Toy Allowances for Merrifield House
2016,December,2016-12-12,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.39,3.39,Toy Allowances for Merrifield House
2016,December,2016-12-12,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.39,3.39,Toy Allowances for Merrifield House
2016,December,2016-12-12,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.00,5.00,Toy Allowances for Merrifield House
2016,December,2016-12-12,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.00,5.00,Toy Allowances for Merrifield House
2016,December,2016-11-28,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.99,14.99,Toy Allowances for Merrifield House
2016,December,2016-11-28,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.99,14.99,Toy Allowances for Merrifield House
2016,December,2016-12-11,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.04,25.04,Toy Allowances for Merrifield House
2016,December,2016-12-11,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.04,25.04,Toy Allowances for Merrifield House
2016,December,2016-12-09,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,96.77,96.77,Toy Allowances for Merrifield House
2016,December,2016-12-09,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,96.77,96.77,Toy Allowances for Merrifield House
2016,December,2016-11-23,,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,23.29,23.29,Contributions Made To Transport Related Provisions for Children Social Work Team
2016,December,2016-11-23,,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,23.29,23.29,Contributions Made To Transport Related Provisions for Children Social Work Team
2016,December,2016-12-03,,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,8.11,6.76,Funding devolved to PRU for Merrifield House
2016,December,2016-12-03,,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,8.11,6.76,Funding devolved to PRU for Merrifield House
2016,December,2016-12-11,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.32,11.11,Materials Purchase for Volunteer Engagement Programmes
2016,December,2016-12-11,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.32,11.11,Materials Purchase for Volunteer Engagement Programmes
2016,December,2016-12-20,,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,19.44,16.20,Personal Needs of Clients for Merrifield House
2016,December,2016-12-20,,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,19.44,16.20,Personal Needs of Clients for Merrifield House
2016,December,2016-12-07,,AO RETAIL LIMITED,Household Appliance Stores,214.99,179.16,Equipment Purchase for General Equipment (RS)
2016,December,2016-12-07,,AO RETAIL LIMITED,Household Appliance Stores,214.99,179.16,Equipment Purchase for General Equipment (RS)
2016,December,2016-11-21,Adult Social Care,ARGOS LTD,Discount Stores,17.98,14.98,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-12-01,Adult Social Care,ARGOS LTD,Discount Stores,17.98,14.98,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-11-21,Adult Social Care,ARGOS LTD,Discount Stores,17.98,14.98,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-12-01,Adult Social Care,ARGOS LTD,Discount Stores,17.98,14.98,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-12-15,Adult Social Care,ARGOS LTD,Discount Stores,38.97,32.47,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-12-15,Adult Social Care,ARGOS LTD,Discount Stores,38.97,32.47,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-12-19,Adult Social Care,ARGOS LTD,Discount Stores,77.94,77.94,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-12-19,Adult Social Care,ARGOS LTD,Discount Stores,77.94,77.94,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-11-26,Adult Social Care,ARGOS LTD,Discount Stores,98.95,98.95,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-11-26,Adult Social Care,ARGOS LTD,Discount Stores,98.95,98.95,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-11-23,,ARGOS LTD,Discount Stores,29.00,29.00,Funding devolved to PRU for UASC 16/17 Children
2016,December,2016-11-23,,ARGOS LTD,Discount Stores,29.00,29.00,Funding devolved to PRU for UASC 16/17 Children
2016,December,2016-12-19,,ARGOS LTD,Discount Stores,39.93,39.93,Funding devolved to PRU for UASC 16/17 Children
2016,December,2016-12-19,,ARGOS LTD,Discount Stores,39.93,39.93,Funding devolved to PRU for UASC 16/17 Children
2016,December,2016-11-24,,ARGOS LTD,Discount Stores,22.99,22.99,Materials Purchase for Childrens Contact Service
2016,December,2016-11-24,,ARGOS LTD,Discount Stores,22.99,22.99,Materials Purchase for Childrens Contact Service
2016,December,2016-11-26,Adult Social Care,ARGOS LTD,Discount Stores,167.95,167.95,Personal Needs of Clients for Merrifield House
2016,December,2016-11-26,Adult Social Care,ARGOS LTD,Discount Stores,167.95,167.95,Personal Needs of Clients for Merrifield House
2016,December,2016-11-29,,ARGOS LTD,Discount Stores,79.99,66.66,Personal Needs of Clients for UASC Charville Lane
2016,December,2016-11-29,,ARGOS LTD,Discount Stores,79.99,66.66,Personal Needs of Clients for UASC Charville Lane
2016,December,2016-12-09,,ARGOS LTD,Discount Stores,34.98,29.15,Toy Allowances for Merrifield House
2016,December,2016-12-09,,ARGOS LTD,Discount Stores,34.98,29.15,Toy Allowances for Merrifield House
2016,December,2016-12-07,,ARGOS RETAIL GROUP,Discount Stores,29.99,24.99,Personal Needs of Clients for Merrifield House
2016,December,2016-12-07,,ARGOS RETAIL GROUP,Discount Stores,29.99,24.99,Personal Needs of Clients for Merrifield House
2016,December,2016-12-06,,ARGOS RETAIL GROUP,Discount Stores,38.97,32.47,Personal Needs of Clients for Merrifield House
2016,December,2016-12-06,,ARGOS RETAIL GROUP,Discount Stores,38.97,32.47,Personal Needs of Clients for Merrifield House
2016,December,2016-12-19,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,59.95,59.95,Personal Needs of Clients for Merrifield House
2016,December,2016-12-19,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,59.95,59.95,Personal Needs of Clients for Merrifield House
2016,December,2016-11-25,,ARGOS RETAIL GROUP,Discount Stores,60.96,60.96,Training Resources for In-house Fostering
2016,December,2016-11-25,,ARGOS RETAIL GROUP,Discount Stores,60.96,60.96,Training Resources for In-house Fostering
2016,December,2016-12-08,,ARLL - HARLESDEN,Passenger Railways,7.00,7.00,Excess Travel Expenses for Sexual Health and Wellbeing Programmes (KISS)
2016,December,2016-12-08,,ARLL - HARLESDEN,Passenger Railways,7.00,7.00,Excess Travel Expenses for Sexual Health and Wellbeing Programmes (KISS)
2016,December,2016-12-08,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.85,-0.85,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-08,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.85,-0.85,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-15,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,3.66,3.66,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-15,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,3.66,3.66,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-08,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,109.30,109.30,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-08,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,109.30,109.30,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-15,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,145.54,145.54,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-15,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,145.54,145.54,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-11-21,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-2.53,-2.53,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-11-21,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-2.53,-2.53,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-11-21,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,115.39,115.39,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-11-21,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,115.39,115.39,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-11-23,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-1.00,-1.00,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-11-23,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-1.00,-1.00,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-11-23,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.35,-0.35,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-11-23,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.35,-0.35,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-12-07,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.02,-0.02,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-12-07,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.02,-0.02,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-11-23,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,84.26,84.26,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-11-23,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,84.26,84.26,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-12-07,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,98.94,98.94,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-12-07,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,98.94,98.94,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-12-15,,ASDA STORES 4414,Grocery Stores/Supermarkets,146.32,146.32,Food and Bar Purchases for Child in Care Team1 (CIC 1)
2016,December,2016-12-15,,ASDA STORES 4414,Grocery Stores/Supermarkets,146.32,146.32,Food and Bar Purchases for Child in Care Team1 (CIC 1)
2016,December,2016-12-03,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,4.95,4.12,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-12-03,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,4.95,4.12,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-26,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-26,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-12-03,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,11.70,11.70,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-12-03,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,11.70,11.70,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-23,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,52.82,52.82,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-23,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,52.82,52.82,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-26,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,76.65,76.65,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-26,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,76.65,76.65,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-12-05,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-05,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-07,,ASDA STORES 4414,Grocery Stores/Supermarkets,0.95,0.95,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-12-07,,ASDA STORES 4414,Grocery Stores/Supermarkets,0.95,0.95,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-12-07,,ASDA STORES 4414,Grocery Stores/Supermarkets,8.38,8.38,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-12-07,,ASDA STORES 4414,Grocery Stores/Supermarkets,8.38,8.38,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-12-07,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,59.00,59.00,Personal Needs of Clients for Merrifield House
2016,December,2016-12-07,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,59.00,59.00,Personal Needs of Clients for Merrifield House
2016,December,2016-12-20,Residents Services,ATTGROW LTD,Nursery/Lawn/Garden Supply Stores,174.47,174.47,Grounds Maint Scheduled Work for SI: Rural Activities Centre
2016,December,2016-12-20,Residents Services,ATTGROW LTD,Nursery/Lawn/Garden Supply Stores,174.47,174.47,Grounds Maint Scheduled Work for SI: Rural Activities Centre
2016,December,2016-12-01,,B M RETAIL,Discount Stores,25.98,25.98,Funding devolved to PRU for Merrifield House
2016,December,2016-12-01,,B M RETAIL,Discount Stores,25.98,25.98,Funding devolved to PRU for Merrifield House
2016,December,2016-11-23,,B M RETAIL,Discount Stores,44.77,37.31,Personal Needs of Clients for Merrifield House
2016,December,2016-11-23,,B M RETAIL,Discount Stores,44.77,37.31,Personal Needs of Clients for Merrifield House
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,0.05,0.04,Buildings Maint Day To Day for Adult Learning - Central
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,0.05,0.04,Buildings Maint Day To Day for Adult Learning - Central
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,1.47,1.24,Buildings Maint Day To Day for Adult Learning - Central
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,1.47,1.24,Buildings Maint Day To Day for Adult Learning - Central
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,1.64,1.37,Buildings Maint Day To Day for Adult Learning - Central
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,1.64,1.37,Buildings Maint Day To Day for Adult Learning - Central
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,1.64,1.37,Buildings Maint Day To Day for Adult Learning - Central
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,1.64,1.37,Buildings Maint Day To Day for Adult Learning - Central
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,1.64,1.37,Buildings Maint Day To Day for Adult Learning - Central
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,1.64,1.37,Buildings Maint Day To Day for Adult Learning - Central
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,3.00,2.50,Buildings Maint Day To Day for Adult Learning - Central
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,3.00,2.50,Buildings Maint Day To Day for Adult Learning - Central
2016,December,2016-11-28,,B Q 1358,Lumber/Building Materials Stores,3.61,3.01,Buildings Maint Day To Day for Adult Learning - Central
