YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,10,2017-10-16,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2017,10,2017-10-16,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2017,10,2017-10-16,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,18292.00
2017,10,2017-10-16,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,78185.70
2017,10,2017-10-30,Social Care,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,44.29
2017,10,2017-10-30,Social Care,ABOVE AND BEYOND CARE,As Cash Payements,75.00
2017,10,2017-10-30,Social Care,ABOVE AND BEYOND CARE,Personal Needs of Clients,752.85
2017,10,2017-10-30,Social Care,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,256.41
2017,10,2017-10-30,Social Care,ABOVE AND BEYOND CARE,Supported Accommodation,3321.43
2017,10,2017-10-04,Social Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,3725.00
2017,10,2017-10-23,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2017,10,2017-10-18,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2017,10,2017-10-23,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,553.05
2017,10,2017-10-23,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,582.95
2017,10,2017-10-30,DSG Operating Budget,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11478.37
2017,10,2017-10-25,Social Care,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2017,10,2017-10-30,Social Care,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2017,10,2017-10-09,Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2017,10,2017-10-03,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,24321.00
2017,10,2017-10-30,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2017,10,2017-10-16,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2017,10,2017-10-30,Social Care,AEGIS HOMES LTD,Allowance for Children's Travel,63.00
2017,10,2017-10-16,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,400.00
2017,10,2017-10-30,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,400.00
2017,10,2017-10-16,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,231.60
2017,10,2017-10-30,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,231.60
2017,10,2017-10-30,Social Care,AEGIS HOMES LTD,Supported Accommodation,2400.00
2017,10,2017-10-16,Social Care,AEGIS HOMES LTD,Supported Accommodation,2400.00
2017,10,2017-10-25,Housing Management,AFFINITY WATER,Water Commissions,54047.33
2017,10,2017-10-25,Housing Management,AFFINITY WATER,Water Commissions,623467.03
2017,10,2017-10-25,Housing Management,AFFINITY WATER,Water Commissions,2318868.23
2017,10,2017-10-18,Housing Management,AFFINITY WATER,Water Rates & Sewerage,562.60
2017,10,2017-10-03,Housing Management,AFFINITY WATER,Water Rates & Sewerage,585.01
2017,10,2017-10-23,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,683.47
2017,10,2017-10-25,Housing Management,AFFINITY WATER,Water Rates & Sewerage,709.91
2017,10,2017-10-16,Social Care,AFFINITY WATER,Water Rates & Sewerage,868.41
2017,10,2017-10-16,Social Care,AFFINITY WATER,Water Rates & Sewerage,907.10
2017,10,2017-10-11,Housing Management,AFFINITY WATER,Water Rates & Sewerage,912.59
2017,10,2017-10-11,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1046.61
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1350.53
2017,10,2017-10-04,Social Care,AFFINITY WATER,Water Rates & Sewerage,1357.37
2017,10,2017-10-25,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1581.97
2017,10,2017-10-25,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,1727.52
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,2084.65
2017,10,2017-10-16,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2428.13
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,2845.49
2017,10,2017-10-16,Housing Management,AFFINITY WATER,Water Rates & Sewerage,3907.61
2017,10,2017-10-23,Social Care,AGE UK HILLINGDON,Grants,7250.00
2017,10,2017-10-30,Social Care,AGE UK HILLINGDON,Grants,19172.00
2017,10,2017-10-23,Social Care,AGE UK HILLINGDON,Grants,24987.00
2017,10,2017-10-30,Social Care,AGE UK HILLINGDON,Grants,38102.40
2017,10,2017-10-04,"Housing, Environment, Education, Health & Wellbeing",AGE UK HILLINGDON,Grants,135000.00
2017,10,2017-10-30,Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2017,10,2017-10-16,Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,10570.70
2017,10,2017-10-13,Finance,ALLPAY.NET LIMITED,Bank Charges,3947.21
2017,10,2017-10-23,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4263.75
2017,10,2017-10-23,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,183.12
2017,10,2017-10-13,Finance,ALLPAY.NET LIMITED,Printing,619.57
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD PROPERTIES LTD,Other Supplies & Services,875.00
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5451.95
2017,10,2017-10-16,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2017,10,2017-10-16,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2017,10,2017-10-16,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1347.10
2017,10,2017-10-16,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1843.40
2017,10,2017-10-09,Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,34410.62
2017,10,2017-10-23,DSG Operating Budget,AMANDA'S CHILDMINDING SERVICE,Grants,702.00
2017,10,2017-10-23,Delegated to Schools,AMANDA'S CHILDMINDING SERVICE,Grants,3070.86
2017,10,2017-10-16,Residents Services,AMBIENTAL ENVIRONMENTAL ASSESSMENT,Surveys - Feasibility (Not acquisition),-2105.00
2017,10,2017-10-16,Residents Services,AMBIENTAL ENVIRONMENTAL ASSESSMENT,Surveys - Feasibility (Not acquisition),2105.00
2017,10,2017-10-16,Residents Services,AMBIENTAL ENVIRONMENTAL ASSESSMENT,Surveys - Feasibility (Not acquisition),4210.00
2017,10,2017-10-04,Social Care,ANAHITA,Long Term - Residential,4400.00
2017,10,2017-10-30,"Housing, Environment, Education, Health & Wellbeing",ANGLIA SIGN CASTING,Materials Purchase,1211.93
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",ANGLIA SIGN CASTING,Materials Purchase,1274.56
2017,10,2017-10-30,Social Care,ANN BUCHAN,ECS Post Adoption Support,3300.00
2017,10,2017-10-23,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,10,2017-10-03,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,10,2017-10-16,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,10,2017-10-09,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,10,2017-10-23,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,10,2017-10-09,"Housing, Environment, Education, Health & Wellbeing",AOC HOLDINGS LTD,Grounds Maint Scheduled Work,15920.00
2017,10,2017-10-16,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3329.90
2017,10,2017-10-09,"Planning, Transportation & Regeneration",APCOA PARKING (UK) LIMITED,Other Levies,1835.00
2017,10,2017-10-03,"Planning, Transportation & Regeneration",APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2017,10,2017-10-25,"Planning, Transportation & Regeneration",APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2017,10,2017-10-23,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-7598.45
2017,10,2017-10-23,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-2896.50
2017,10,2017-10-23,"Housing, Environment, Education, Health & Wellbeing",APCOA PARKING (UK) LIMITED,Private Contractors,2037.20
2017,10,2017-10-23,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,2896.50
2017,10,2017-10-11,"Housing, Environment, Education, Health & Wellbeing",APCOA PARKING (UK) LIMITED,Private Contractors,6111.60
2017,10,2017-10-23,"Housing, Environment, Education, Health & Wellbeing",APCOA PARKING (UK) LIMITED,Private Contractors,6463.00
2017,10,2017-10-23,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,7598.45
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",APCOA PARKING (UK) LIMITED,Private Contractors,8148.80
2017,10,2017-10-03,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,108515.72
2017,10,2017-10-03,Capital Residents Services,APCOA PARKING (UK) LIMITED,Street Furniture,-79075.65
2017,10,2017-10-23,Capital Residents Services,APCOA PARKING (UK) LIMITED,Street Furniture,8851.69
2017,10,2017-10-23,Capital Residents Services,APCOA PARKING (UK) LIMITED,Street Furniture,79075.65
2017,10,2017-10-09,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,875.00
2017,10,2017-10-23,Residents Services,APEC ENVIRONMENTAL LIMITED,Surveys - Feasibility (Not acquisition),1195.00
2017,10,2017-10-09,Social Care,APETITO UK LIMITED,Meals,1036.74
2017,10,2017-10-09,Social Care,APETITO UK LIMITED,Meals,1540.35
2017,10,2017-10-09,Social Care,APETITO UK LIMITED,Meals,13194.72
2017,10,2017-10-09,Social Care,APETITO UK LIMITED,Sale Of Meals,-6614.40
2017,10,2017-10-04,Social Care,APOLLO CARS LTD,Home To School / College Transport,15602.10
2017,10,2017-10-23,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,-560.00
2017,10,2017-10-23,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,560.00
2017,10,2017-10-23,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,560.00
2017,10,2017-10-09,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,902.00
2017,10,2017-10-04,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1686.00
2017,10,2017-10-23,Corporate Management Team,AQUATIC SERVICES (SOLWAY) LTD,Furniture & Equipment,680.00
2017,10,2017-10-30,"Housing, Environment, Education, Health & Wellbeing",ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,690.00
2017,10,2017-10-30,"Housing, Environment, Education, Health & Wellbeing",ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,1380.37
2017,10,2017-10-03,Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,10,2017-10-30,Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,10,2017-10-03,Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,10,2017-10-09,Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,10,2017-10-09,Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2017,10,2017-10-09,Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,10,2017-10-18,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,10,2017-10-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,10,2017-10-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,10,2017-10-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2017,10,2017-10-18,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,10,2017-10-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,10,2017-10-18,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,10,2017-10-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2017,10,2017-10-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,10,2017-10-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,924.15
2017,10,2017-10-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,10,2017-10-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,10,2017-10-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,10,2017-10-18,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,10,2017-10-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,10,2017-10-23,Residents Services,ASCENDIT LIFTS LTD,Contract - Bld Works,-5595.00
2017,10,2017-10-25,Residents Services,ASCENDIT LIFTS LTD,Contract - Bld Works,-1845.00
2017,10,2017-10-25,Residents Services,ASCENDIT LIFTS LTD,Contract - Bld Works,1845.00
2017,10,2017-10-25,Residents Services,ASCENDIT LIFTS LTD,Contract - Bld Works,1845.00
2017,10,2017-10-23,Residents Services,ASCENDIT LIFTS LTD,Contract - Bld Works,5125.00
2017,10,2017-10-23,Residents Services,ASCENDIT LIFTS LTD,Contract - Bld Works,5595.00
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2017,10,2017-10-09,Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATION,Subscriptions,820.00
2017,10,2017-10-25,Social Care,ASTER HEALTHCARE,Long Term - Nursing,2272.00
2017,10,2017-10-25,Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2017,10,2017-10-25,Social Care,ASTER HEALTHCARE,Short Term - Nursing,3179.80
2017,10,2017-10-04,Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2017,10,2017-10-25,Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2017,10,2017-10-03,Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2017,10,2017-10-16,"Planning, Transportation & Regeneration",ATKINS LIMITED,Appeals,-4027.10
2017,10,2017-10-16,"Planning, Transportation & Regeneration",ATKINS LIMITED,Appeals,4027.10
2017,10,2017-10-16,"Planning, Transportation & Regeneration",ATKINS LIMITED,Other Supplies & Services,4027.10
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,32.82
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2017,10,2017-10-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2017,10,2017-10-16,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2017,10,2017-10-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,261.19
2017,10,2017-10-16,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,262.56
2017,10,2017-10-16,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,262.56
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,268.30
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,270.77
2017,10,2017-10-16,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,286.63
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,294.01
2017,10,2017-10-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,307.41
2017,10,2017-10-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,307.69
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,311.80
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,315.62
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,316.99
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,324.10
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,382.90
2017,10,2017-10-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,391.10
2017,10,2017-10-16,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,423.92
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2270.06
2017,10,2017-10-16,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2310.00
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2349.68
2017,10,2017-10-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2375.93
2017,10,2017-10-16,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8754.73
2017,10,2017-10-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9147.76
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9198.95
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9403.23
2017,10,2017-10-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,8.21
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,8.21
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2017,10,2017-10-16,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2017,10,2017-10-16,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,82.05
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,98.46
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,98.46
2017,10,2017-10-16,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,99.28
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,135.66
2017,10,2017-10-16,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,137.02
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,139.76
2017,10,2017-10-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,143.58
2017,10,2017-10-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,149.88
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,180.51
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,180.51
2017,10,2017-10-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,185.71
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,417.91
2017,10,2017-10-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,422.01
2017,10,2017-10-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,427.76
2017,10,2017-10-16,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,428.84
2017,10,2017-10-09,"Infrastructure, Waste and ICT",AVS SERVICES,Equipment Maintenance,597.00
2017,10,2017-10-09,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,555.79
2017,10,2017-10-09,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,599.32
2017,10,2017-10-09,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,606.39
2017,10,2017-10-30,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,661.15
2017,10,2017-10-23,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,727.75
2017,10,2017-10-09,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,736.61
2017,10,2017-10-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,737.64
2017,10,2017-10-09,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,745.22
2017,10,2017-10-23,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,763.94
2017,10,2017-10-11,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,780.21
2017,10,2017-10-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,804.84
2017,10,2017-10-09,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,807.14
2017,10,2017-10-09,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,809.23
2017,10,2017-10-30,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,856.28
2017,10,2017-10-09,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,867.02
2017,10,2017-10-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,875.86
2017,10,2017-10-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,888.77
2017,10,2017-10-11,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,960.07
2017,10,2017-10-11,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,961.31
2017,10,2017-10-09,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,968.92
2017,10,2017-10-09,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,969.93
2017,10,2017-10-09,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,974.90
2017,10,2017-10-09,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1098.69
